1212.93,-1.086e+00,1.380e+02,0.5382,0.5459
1214.02,-9.984e-02,1.289e+01,0.5459,0.5535
1215.13,-3.980e-03,5.122e-01,0.5536,0.5615
1216.25,-9.903e-04,1.282e-01,0.5615,0.5695
1217.39,-1.467e-03,1.880e-01,0.5696,0.5776
1218.55,-1.996e-02,2.535e+00,0.5778,0.5861
1219.72,-4.582e-02,5.755e+00,0.5862,0.5947
1220.91,6.647e+00,1.288e+01,0.5946,0.6033
1222.11,4.055e+00,1.316e+01,0.6033,0.6124
1223.34,6.079e+00,1.585e+01,0.6123,0.6213
1224.58,5.056e+00,1.332e+01,0.6213,0.6307
1225.84,-1.099e-01,1.382e+01,0.6307,0.6401
1227.12,-1.093e-01,1.364e+01,0.6403,0.6498
1228.42,-9.263e-02,1.149e+01,0.6499,0.6598
1229.74,-8.957e-02,1.135e+01,0.6598,0.6699
1231.08,-8.995e-02,1.126e+01,0.6698,0.6803
1232.44,-8.392e-02,1.043e+01,0.6803,0.6908
1233.83,-7.309e-02,9.146e+00,0.6908,0.7017
1235.23,-7.278e-02,9.049e+00,0.7017,0.7128
1236.65,-5.945e-02,7.350e+00,0.7126,0.7240
1238.10,-3.316e-02,4.090e+00,0.7240,0.7356
1239.57,-2.155e-02,2.676e+00,0.7355,0.7473
1241.07,-4.526e-02,5.625e+00,0.7473,0.7595
1242.59,-2.002e-02,2.507e+00,0.7595,0.7717
1244.13,-3.822e-02,4.746e+00,0.7717,0.7845
1245.70,-4.349e-02,5.470e+00,0.7847,0.7974
1247.29,-3.928e-02,4.855e+00,0.7974,0.8108
1248.92,-3.884e-02,4.849e+00,0.8108,0.8242
1250.56,8.265e-01,3.617e+00,0.8243,0.8383
1252.24,9.909e-01,4.278e+00,0.8381,0.8525
1253.95,-2.333e-02,2.907e+00,0.8524,0.8671
1255.68,-2.478e-02,3.091e+00,0.8669,0.8821
1257.44,-2.215e-02,2.757e+00,0.8820,0.8972
1259.24,-1.052e-02,1.303e+00,0.8972,0.9130
1261.06,-1.511e-02,1.855e+00,0.9131,0.9291
1262.92,7.526e-01,2.699e+00,0.9291,0.9456
1264.81,-5.823e-03,7.090e-01,0.9454,0.9625
1266.74,-2.029e-02,2.493e+00,0.9624,0.9797
1268.70,-3.154e-02,3.881e+00,0.9799,0.9976
1270.69,1.082e+00,3.612e+00,0.9976,1.0159
1272.72,1.889e+00,3.373e+00,1.0159,1.0345
1274.79,-1.581e-02,1.920e+00,1.0345,1.0538
1276.90,-1.474e-02,1.767e+00,1.0537,1.0735
1279.05,-1.761e-02,2.126e+00,1.0736,1.0936
1281.24,-1.834e-02,2.194e+00,1.0938,1.1145
1283.46,-1.731e-02,2.111e+00,1.1145,1.1360
1285.74,-2.118e-02,2.594e+00,1.1359,1.1578
1288.05,-1.345e-02,1.660e+00,1.1578,1.1805
1290.41,3.959e-01,2.195e+00,1.1804,1.2036
1292.82,-2.021e-02,2.493e+00,1.2036,1.2275
1295.28,8.622e-01,1.525e+00,1.2274,1.2518
1297.78,-1.295e-02,1.593e+00,1.2520,1.2772
1300.33,1.847e-01,4.380e-01,1.2772,1.3030
1302.94,-1.912e-03,2.419e-01,1.3031,1.3300
1305.60,4.769e-02,1.084e-01,1.3298,1.3574
1308.31,-5.350e-03,6.800e-01,1.3573,1.3855
1311.09,4.256e-01,9.322e-01,1.3855,1.4147
1313.91,-1.151e-02,1.493e+00,1.4147,1.4447
1316.80,-8.123e-03,1.033e+00,1.4448,1.4756
1319.76,1.516e+00,1.426e+00,1.4756,1.5076
1322.77,1.075e+00,1.826e+00,1.5074,1.5404
1325.85,1.042e+00,1.847e+00,1.5403,1.5742
1329.00,6.379e-01,1.191e+00,1.5742,1.6091
1332.22,-1.432e-02,1.840e+00,1.6091,1.6453
1335.51,3.632e-02,6.486e-02,1.6453,1.6824
1338.87,-1.062e-02,1.346e+00,1.6824,1.7209
1342.31,1.058e+00,1.341e+00,1.7208,1.7605
1345.84,-1.063e-02,1.346e+00,1.7605,1.8016
1349.44,5.797e-01,1.027e+00,1.8015,1.8438
1353.13,3.623e-02,6.238e-01,1.8439,1.8876
1356.90,6.122e-02,4.098e-01,1.8877,1.9329
1360.77,6.643e-01,7.039e-01,1.9330,1.9799
1364.73,-6.189e-03,7.846e-01,1.9799,2.0282
1368.78,-6.078e-03,7.648e-01,2.0282,2.0784
1372.94,3.686e-01,6.524e-01,2.0784,2.1305
1377.20,4.237e-01,7.506e-01,2.1304,2.1842
1381.57,2.498e-01,6.435e-01,2.1842,2.2400
1386.05,1.195e-01,6.432e-01,2.2399,2.2977
1390.65,8.764e-02,4.224e-01,2.2979,2.3578
1395.36,1.084e-01,1.920e-01,2.3578,2.4202
1400.20,3.324e-01,2.692e-01,2.4202,2.4846
1405.17,1.906e-01,3.376e-01,2.4847,2.5519
1410.27,1.272e-01,4.642e-01,2.5518,2.6216
1415.52,2.524e-01,4.470e-01,2.6215,2.6941
1420.91,5.389e-01,4.357e-01,2.6941,2.7694
1426.44,1.940e-01,3.437e-01,2.7693,2.8479
1432.14,6.602e-02,3.174e-01,2.8479,2.9294
1438.00,3.195e-01,3.339e-01,2.9296,3.0145
1444.03,5.359e-01,3.257e-01,3.0145,3.1031
1450.23,2.207e-01,3.090e-01,3.1033,3.1956
1456.63,3.134e-01,3.004e-01,3.1957,3.2921
1463.21,1.420e-01,2.518e-01,3.2921,3.3927
1470.00,9.841e-02,1.746e-01,3.3928,3.4980
1476.99,1.052e-02,1.950e-01,3.4979,3.6080
1484.21,9.017e-02,1.599e-01,3.6079,3.7229
1491.65,1.089e-01,1.931e-01,3.7229,3.8433
1499.34,1.851e-03,1.693e-01,3.8434,3.9694
1507.28,2.789e-01,1.634e-01,3.9694,4.1017
1515.48,1.451e-01,1.710e-01,4.1016,4.2401
1523.96,6.111e-02,1.245e-01,4.2401,4.3857
1532.73,1.079e-01,1.204e-01,4.3856,4.5387
1541.81,1.923e-01,1.354e-01,4.5386,4.6995
1551.21,1.024e-01,6.842e-02,4.6993,4.8687
1560.95,1.825e-01,9.031e-02,4.8687,5.0470
1571.04,1.140e-01,9.360e-02,5.0469,5.2349
1581.51,2.261e-01,1.238e-01,5.2350,5.4333
1592.38,6.631e-02,9.448e-02,5.4333,5.6432
1603.66,3.250e-01,1.321e-01,5.6432,5.8649
1615.39,2.440e-01,1.040e-01,5.8650,6.0999
1627.59,1.161e-01,7.714e-02,6.1000,6.3488
1640.29,5.038e-02,5.523e-02,6.3489,6.6135
1653.52,1.847e-01,6.636e-02,6.6135,6.8947
1667.31,1.868e-01,7.440e-02,6.8947,7.1938
1681.69,7.119e-02,4.867e-02,7.1938,7.5131
1696.72,6.301e-02,3.291e-02,7.5131,7.8536
1712.43,1.337e-01,4.890e-02,7.8536,8.2180
1728.86,1.363e-01,4.815e-02,8.2180,8.6084
1746.08,1.544e-01,4.892e-02,8.6085,9.0273
1764.14,1.525e-01,4.112e-02,9.0273,9.4779
1783.09,1.069e-01,3.483e-02,9.4778,9.9631
1803.02,1.329e-01,3.829e-02,9.9633,10.4871
1823.99,1.484e-01,4.155e-02,10.4871,11.0543
1846.10,7.328e-02,3.008e-02,11.0542,11.6692
1869.44,1.351e-01,4.863e-02,11.6692,12.3381
1894.12,1.239e-01,5.218e-02,12.3381,13.0673
1920.25,1.003e-01,5.657e-02,13.0673,13.8645
1947.98,1.792e-01,9.388e-02,13.8645,14.7388
1977.46,9.086e-02,6.400e-02,14.7388,15.7004
