1213.03,-7.808e-01,1.002e+02,0.5387,0.5463
1214.12,-7.376e-02,9.511e+00,0.5463,0.5540
1215.23,-3.829e-03,4.913e-01,0.5540,0.5619
1216.35,2.283e-02,1.362e-01,0.5618,0.5699
1217.49,-2.023e-03,2.598e-01,0.5699,0.5781
1218.65,-3.690e-02,4.807e+00,0.5781,0.5864
1219.82,-4.681e-02,6.011e+00,0.5865,0.5951
1221.01,6.952e+00,1.329e+01,0.5951,0.6038
1222.22,-1.017e-01,1.281e+01,0.6038,0.6127
1223.44,-1.169e-01,1.474e+01,0.6127,0.6219
1224.69,-1.129e-01,1.426e+01,0.6218,0.6311
1225.95,5.985e+00,1.556e+01,0.6312,0.6407
1227.23,9.815e+00,1.370e+01,0.6406,0.6503
1228.53,-9.663e-02,1.220e+01,0.6503,0.6603
1229.85,4.273e+00,1.138e+01,0.6603,0.6704
1231.19,8.741e+00,1.194e+01,0.6705,0.6808
1232.55,-8.258e-02,1.050e+01,0.6807,0.6914
1233.94,-7.692e-02,9.667e+00,0.6914,0.7020
1235.34,-6.726e-02,8.443e+00,0.7020,0.7134
1236.77,-5.850e-02,7.380e+00,0.7133,0.7245
1238.22,1.672e+00,4.442e+00,0.7245,0.7362
1239.69,1.525e+00,2.702e+00,0.7361,0.7480
1241.18,1.134e+00,5.829e+00,0.7479,0.7601
1242.70,-2.022e-02,2.534e+00,0.7601,0.7723
1244.25,-4.002e-02,5.005e+00,0.7725,0.7852
1245.82,-4.520e-02,5.681e+00,0.7852,0.7981
1247.42,-3.652e-02,4.591e+00,0.7980,0.8114
1249.04,-3.847e-02,4.880e+00,0.8114,0.8250
1250.69,-3.291e-02,4.106e+00,0.8250,0.8389
1252.37,-3.161e-02,3.998e+00,0.8389,0.8531
1254.07,9.468e-01,2.925e+00,0.8531,0.8678
1255.81,-2.530e-02,3.198e+00,0.8678,0.8827
1257.57,-2.210e-02,2.790e+00,0.8826,0.8981
1259.37,-1.063e-02,1.343e+00,0.8981,0.9138
1261.20,6.052e-01,2.028e+00,0.9137,0.9298
1263.06,3.706e-01,1.372e+00,0.9299,0.9463
1264.95,2.293e-01,8.158e-01,0.9464,0.9633
1266.88,-2.048e-02,2.538e+00,0.9633,0.9806
1268.84,-3.044e-02,3.753e+00,0.9807,0.9985
1270.83,-2.968e-02,3.671e+00,0.9984,1.0167
1272.87,-2.813e-02,3.488e+00,1.0166,1.0356
1274.94,6.011e-01,1.890e+00,1.0355,1.0547
1277.05,-1.511e-02,1.843e+00,1.0547,1.0745
1279.20,-1.625e-02,1.986e+00,1.0745,1.0948
1281.39,1.247e+00,2.220e+00,1.0947,1.1155
1283.62,-1.692e-02,2.056e+00,1.1156,1.1370
1285.89,8.915e-01,2.516e+00,1.1370,1.1589
1288.21,-1.294e-02,1.580e+00,1.1589,1.1815
1290.57,8.210e-01,2.157e+00,1.1815,1.2047
1292.98,1.485e+00,2.627e+00,1.2048,1.2286
1295.44,6.454e-01,1.569e+00,1.2286,1.2532
1297.95,-1.272e-02,1.569e+00,1.2532,1.2786
1300.50,4.910e-01,4.348e-01,1.2784,1.3043
1303.11,-1.954e-03,2.407e-01,1.3043,1.3312
1305.77,-1.006e-03,1.256e-01,1.3312,1.3585
1308.49,3.694e-01,8.116e-01,1.3586,1.3870
1311.27,1.749e-01,9.331e-01,1.3871,1.4161
1314.10,6.838e-01,1.441e+00,1.4160,1.4463
1316.99,5.519e-01,9.785e-01,1.4462,1.4772
1319.94,-1.031e-02,1.324e+00,1.4771,1.5092
1322.96,9.720e-01,1.725e+00,1.5092,1.5420
1326.05,8.816e-01,1.674e+00,1.5419,1.5759
1329.20,6.069e-01,1.077e+00,1.5759,1.6107
1332.42,6.736e-01,1.175e+00,1.6108,1.6470
1335.71,2.985e-02,5.330e-02,1.6471,1.6843
1339.08,2.512e-02,1.312e+00,1.6843,1.7228
1342.53,6.251e-01,1.175e+00,1.7227,1.7625
1346.05,1.093e+00,1.398e+00,1.7626,1.8035
1349.66,9.859e-01,8.763e-01,1.8035,1.8461
1353.35,9.822e-01,6.435e-01,1.8459,1.8899
1357.13,4.092e-01,3.921e-01,1.8898,1.9352
1361.00,4.130e-01,7.321e-01,1.9352,1.9821
1364.97,3.621e-01,8.025e-01,1.9821,2.0306
1369.03,1.956e-01,7.566e-01,2.0308,2.0808
1373.19,1.006e-01,6.818e-01,2.0809,2.1329
1377.45,4.790e-01,7.471e-01,2.1328,2.1870
1381.83,3.667e-01,6.490e-01,2.1869,2.2428
1386.31,1.355e-01,6.745e-01,2.2427,2.3008
1390.92,3.872e-01,3.895e-01,2.3007,2.3607
1395.64,6.076e-02,1.868e-01,2.3607,2.4232
1400.48,2.197e-01,2.521e-01,2.4232,2.4879
1405.46,1.996e-01,3.533e-01,2.4878,2.5552
1410.57,2.429e-01,4.302e-01,2.5552,2.6250
1415.82,2.599e-01,4.226e-01,2.6250,2.6975
1421.21,9.933e-02,4.217e-01,2.6976,2.7731
1426.76,-2.563e-03,3.366e-01,2.7732,2.8518
1432.46,3.996e-01,3.283e-01,2.8517,2.9335
1438.33,5.847e-02,3.214e-01,2.9336,3.0188
1444.37,1.167e-01,2.958e-01,3.0188,3.1077
1450.58,5.021e-01,3.169e-01,3.1075,3.2003
1456.98,2.965e-01,2.831e-01,3.2002,3.2969
1463.58,4.423e-02,2.302e-01,3.2968,3.3978
1470.37,1.919e-01,1.707e-01,3.3979,3.5032
1477.38,2.553e-01,2.221e-01,3.5031,3.6134
1484.61,3.854e-03,1.527e-01,3.6134,3.7286
1492.06,3.440e-01,2.241e-01,3.7288,3.8492
1499.76,1.094e-01,1.851e-01,3.8492,3.9758
1507.71,1.662e-01,1.683e-01,3.9757,4.1080
1515.93,3.272e-01,1.719e-01,4.1080,4.2469
1524.42,1.057e-01,1.247e-01,4.2471,4.3929
1533.21,2.145e-01,1.279e-01,4.3929,4.5463
1542.30,1.503e-01,1.271e-01,4.5463,4.7074
1551.72,7.123e-02,6.282e-02,4.7074,4.8771
1561.47,2.108e-01,9.921e-02,4.8771,5.0559
1571.58,2.486e-01,1.190e-01,5.0558,5.2443
1582.07,1.940e-01,1.204e-01,5.2444,5.4434
1592.96,2.577e-01,1.203e-01,5.4434,5.6536
1604.27,2.728e-01,1.185e-01,5.6536,5.8760
1616.02,2.725e-01,1.040e-01,5.8760,6.1116
1628.24,1.900e-01,8.416e-02,6.1117,6.3615
1640.96,1.424e-01,6.624e-02,6.3615,6.6266
1654.22,1.645e-01,6.412e-02,6.6266,6.9087
1668.03,3.769e-01,1.057e-01,6.9087,7.2089
1682.45,2.095e-01,7.485e-02,7.2089,7.5289
1697.51,9.897e-02,4.051e-02,7.5291,7.8708
1713.25,1.454e-01,5.148e-02,7.8707,8.2362
1729.72,1.745e-01,5.450e-02,8.2363,8.6279
1746.98,1.766e-01,5.181e-02,8.6281,9.0485
1765.08,1.164e-01,3.656e-02,9.0486,9.5005
1784.08,9.972e-02,3.405e-02,9.5004,9.9877
1804.05,1.091e-01,3.474e-02,9.9875,10.5137
1825.08,1.403e-01,4.143e-02,10.5135,11.0829
1847.25,1.621e-01,4.626e-02,11.0828,11.7004
1870.65,1.626e-01,5.489e-02,11.7004,12.3719
1895.39,1.550e-01,6.089e-02,12.3719,13.1041
1921.60,1.503e-01,7.237e-02,13.1041,13.9050
1949.41,1.930e-01,1.023e-01,13.9050,14.7832
1978.98,1.795e-01,1.052e-01,14.7833,15.7496
