1212.18,-8.708e+00,9.472e+02,0.5319,0.5392
1213.26,-5.420e-01,6.682e+01,0.5393,0.5469
1214.35,-6.659e-02,8.265e+00,0.5469,0.5547
1215.46,-2.340e-03,2.908e-01,0.5546,0.5624
1216.58,-1.096e-03,1.357e-01,0.5625,0.5706
1217.72,-4.509e-03,5.573e-01,0.5707,0.5787
1218.88,-3.593e-02,4.398e+00,0.5787,0.5873
1220.06,-5.691e-02,7.097e+00,0.5872,0.5957
1221.25,5.161e+00,1.288e+01,0.5957,0.6045
1222.46,-1.090e-01,1.342e+01,0.6046,0.6134
1223.68,-1.102e-01,1.364e+01,0.6135,0.6226
1224.93,-1.233e-01,1.522e+01,0.6224,0.6320
1226.19,-1.205e-01,1.475e+01,0.6320,0.6414
1227.48,-1.126e-01,1.369e+01,0.6414,0.6512
1228.78,-9.810e-02,1.205e+01,0.6511,0.6611
1230.10,-8.983e-02,1.101e+01,0.6610,0.6713
1231.44,-9.493e-02,1.170e+01,0.6713,0.6815
1232.81,-8.455e-02,1.043e+01,0.6816,0.6923
1234.19,-7.594e-02,9.451e+00,0.6923,0.7030
1235.60,1.307e+00,8.817e+00,0.7030,0.7141
1237.02,-6.327e-02,7.858e+00,0.7141,0.7255
1238.48,3.925e-01,2.550e+00,0.7255,0.7371
1239.95,-3.590e-02,4.444e+00,0.7369,0.7489
1241.45,-3.559e-02,4.398e+00,0.7490,0.7610
1242.97,-2.102e-02,2.604e+00,0.7611,0.7734
1244.52,2.343e+00,6.008e+00,0.7734,0.7863
1246.09,9.221e-01,5.493e+00,0.7861,0.7991
1247.69,-3.828e-02,4.683e+00,0.7991,0.8125
1249.31,8.181e-01,4.589e+00,0.8125,0.8262
1250.96,-3.378e-02,4.108e+00,0.8260,0.8401
1252.64,-3.260e-02,3.978e+00,0.8401,0.8542
1254.35,1.185e+00,3.262e+00,0.8542,0.8690
1256.09,-2.302e-02,2.796e+00,0.8689,0.8839
1257.86,-1.959e-02,2.356e+00,0.8839,0.8992
1259.66,-1.070e-02,1.288e+00,0.8993,0.9150
1261.49,5.614e-01,2.551e+00,0.9150,0.9313
1263.35,-1.155e-02,1.382e+00,0.9312,0.9478
1265.24,2.897e-01,9.103e-01,0.9476,0.9647
1267.17,-2.549e-02,3.060e+00,0.9646,0.9822
1269.14,1.841e+00,3.691e+00,0.9821,0.9999
1271.14,9.458e-01,3.717e+00,0.9999,1.0182
1273.17,7.586e-01,2.908e+00,1.0183,1.0371
1275.25,5.073e-01,1.849e+00,1.0370,1.0563
1277.36,4.910e-01,1.802e+00,1.0562,1.0762
1279.51,1.702e+00,1.990e+00,1.0760,1.0963
1281.71,6.164e-01,2.119e+00,1.0964,1.1174
1283.94,6.829e-01,2.147e+00,1.1173,1.1387
1286.22,2.008e+00,2.517e+00,1.1387,1.1608
1288.54,3.209e-01,1.520e+00,1.1608,1.1835
1290.91,2.098e+00,2.295e+00,1.1833,1.2065
1293.32,1.294e+00,2.288e+00,1.2067,1.2306
1295.78,5.671e-01,1.536e+00,1.2306,1.2552
1298.29,5.331e-01,1.382e+00,1.2551,1.2805
1300.85,2.556e-01,2.658e-01,1.2804,1.3065
1303.47,1.269e-01,2.247e-01,1.3065,1.3334
1306.13,4.961e-02,1.188e-01,1.3334,1.3610
1308.85,3.110e-01,7.273e-01,1.3608,1.3894
1311.63,1.791e+00,1.067e+00,1.3893,1.4186
1314.47,1.322e+00,1.464e+00,1.4185,1.4487
1317.37,5.368e-01,9.516e-01,1.4486,1.4797
1320.33,8.425e-01,1.494e+00,1.4797,1.5116
1323.35,1.229e+00,1.595e+00,1.5117,1.5447
1326.44,7.770e-02,1.679e+00,1.5447,1.5786
1329.60,-7.747e-03,1.009e+00,1.5787,1.6138
1332.82,2.239e+00,1.200e+00,1.6138,1.6500
1336.12,5.351e-02,6.702e-02,1.6499,1.6874
1339.50,3.658e-03,1.479e+00,1.6874,1.7258
1342.95,1.618e+00,1.201e+00,1.7260,1.7657
1346.48,6.946e-01,1.232e+00,1.7657,1.8070
1350.10,7.760e-01,8.608e-01,1.8069,1.8495
1353.79,6.522e-01,5.389e-01,1.8495,1.8933
1357.58,2.613e-01,4.633e-01,1.8934,1.9388
1361.46,6.953e-02,7.671e-01,1.9388,1.9860
1365.43,3.154e-01,7.085e-01,1.9861,2.0347
1369.50,6.256e-01,7.164e-01,2.0347,2.0851
1373.67,6.630e-01,6.762e-01,2.0851,2.1372
1377.95,7.803e-01,6.916e-01,2.1372,2.1912
1382.33,4.598e-01,6.135e-01,2.1913,2.2474
1386.82,2.220e-01,6.325e-01,2.2474,2.3055
1391.43,2.106e-01,2.484e-01,2.3055,2.3656
1396.16,3.322e-01,2.683e-01,2.3657,2.4285
1401.02,2.179e-01,2.420e-01,2.4283,2.4933
1406.01,4.555e-01,4.038e-01,2.4933,2.5607
1411.13,3.757e-01,4.394e-01,2.5607,2.6307
1416.39,5.192e-01,4.604e-01,2.6307,2.7037
1421.80,7.975e-01,4.333e-01,2.7036,2.7793
1427.36,6.763e-01,4.324e-01,2.7794,2.8583
1433.07,3.472e-01,3.478e-01,2.8583,2.9404
1438.95,2.827e-01,3.539e-01,2.9404,3.0258
1445.01,6.299e-01,3.542e-01,3.0259,3.1150
1451.24,4.247e-01,3.384e-01,3.1150,3.2079
1457.65,3.620e-01,3.011e-01,3.2079,3.3049
1464.26,3.675e-01,2.715e-01,3.3049,3.4062
1471.07,4.697e-01,2.137e-01,3.4061,3.5120
1478.10,8.655e-01,3.328e-01,3.5120,3.6227
1485.34,4.278e-01,2.115e-01,3.6226,3.7383
1492.82,5.891e-01,2.589e-01,3.7382,3.8595
1500.54,5.894e-01,2.656e-01,3.8594,3.9862
1508.51,5.088e-01,2.209e-01,3.9862,4.1191
1516.75,5.268e-01,2.194e-01,4.1191,4.2588
1525.27,4.491e-01,1.847e-01,4.2587,4.4050
1534.08,3.761e-01,1.492e-01,4.4050,4.5592
1543.20,3.633e-01,1.489e-01,4.5591,4.7209
1552.64,3.336e-01,1.107e-01,4.7209,4.8914
1562.42,3.772e-01,1.281e-01,4.8912,5.0708
1572.56,3.370e-01,1.320e-01,5.0708,5.2601
1583.08,6.204e-01,1.964e-01,5.2603,5.4600
1594.00,7.052e-01,1.959e-01,5.4601,5.6713
1605.34,5.927e-01,1.697e-01,5.6713,5.8947
1617.13,4.855e-01,1.426e-01,5.8948,6.1315
1629.40,6.238e-01,1.665e-01,6.1315,6.3823
1642.16,5.967e-01,1.460e-01,6.3824,6.6490
1655.46,2.984e-01,8.709e-02,6.6490,6.9325
1669.32,4.086e-01,1.064e-01,6.9325,7.2343
1683.79,3.700e-01,9.925e-02,7.2343,7.5560
1698.91,3.089e-01,7.688e-02,7.5562,7.8997
1714.70,1.216e-01,4.170e-02,7.8997,8.2675
1731.24,2.061e-01,5.753e-02,8.2675,8.6613
1748.56,2.524e-01,6.125e-02,8.6613,9.0841
1766.73,1.185e-01,3.630e-02,9.0841,9.5391
1785.81,1.670e-01,4.295e-02,9.5391,10.0291
1805.87,1.102e-01,3.332e-02,10.0292,10.5583
1826.98,9.870e-02,3.175e-02,10.5583,11.1317
1849.25,1.267e-01,4.227e-02,11.1316,11.7531
1872.75,1.600e-01,5.389e-02,11.7531,12.4294
1897.61,1.462e-01,5.859e-02,12.4296,13.1671
1923.95,2.281e-01,1.009e-01,13.1670,13.9739
1951.89,3.081e-01,1.461e-01,13.9738,14.8588
1981.61,2.901e-01,1.513e-01,14.8588,15.8329
