1212.23,7.038e+02,9.773e+03,0.5319,0.5394
1213.31,8.814e+00,8.738e+01,0.5394,0.5470
1214.41,-6.446e-02,7.989e+00,0.5470,0.5547
1215.52,2.632e-01,4.695e-01,0.5547,0.5626
1216.64,1.603e-02,1.429e-01,0.5626,0.5707
1217.78,-4.387e-03,5.447e-01,0.5708,0.5789
1218.94,-3.901e-02,4.836e+00,0.5790,0.5875
1220.12,1.020e+00,8.913e+00,0.5874,0.5959
1221.31,1.540e+00,1.281e+01,0.5958,0.6046
1222.52,5.869e+00,1.427e+01,0.6047,0.6135
1223.74,6.315e+00,1.505e+01,0.6136,0.6227
1224.99,-1.188e-01,1.471e+01,0.6228,0.6321
1226.25,-1.211e-01,1.497e+01,0.6322,0.6415
1227.54,-1.102e-01,1.370e+01,0.6416,0.6514
1228.84,-9.940e-02,1.236e+01,0.6514,0.6611
1230.16,-8.746e-02,1.098e+01,0.6613,0.6715
1231.51,-9.852e-02,1.217e+01,0.6715,0.6818
1232.87,-8.179e-02,1.024e+01,0.6819,0.6924
1234.25,2.638e+00,9.421e+00,0.6924,0.7034
1235.66,-7.087e-02,8.848e+00,0.7032,0.7144
1237.09,-6.049e-02,7.541e+00,0.7144,0.7257
1238.54,-2.163e-02,2.702e+00,0.7256,0.7373
1240.02,-3.255e-02,4.054e+00,0.7373,0.7490
1241.51,1.924e+00,4.680e+00,0.7491,0.7614
1243.04,-2.058e-02,2.539e+00,0.7612,0.7737
1244.58,-5.096e-02,6.273e+00,0.7737,0.7864
1246.16,-4.421e-02,5.422e+00,0.7865,0.7994
1247.76,-3.899e-02,4.799e+00,0.7994,0.8126
1249.38,-3.675e-02,4.532e+00,0.8127,0.8263
1251.03,2.832e+00,4.414e+00,0.8263,0.8403
1252.71,-2.772e-02,3.361e+00,0.8403,0.8546
1254.42,-3.126e-02,3.796e+00,0.8546,0.8693
1256.16,1.042e+00,2.874e+00,0.8693,0.8842
1257.93,-1.951e-02,2.354e+00,0.8842,0.8997
1259.73,4.187e-01,1.209e+00,0.8995,0.9154
1261.56,6.131e-01,2.807e+00,0.9155,0.9314
1263.42,7.378e-01,1.318e+00,0.9314,0.9480
1265.32,5.617e-01,1.003e+00,0.9480,0.9651
1267.25,2.028e+00,3.063e+00,0.9650,0.9824
1269.21,9.920e-01,3.955e+00,0.9824,1.0004
1271.21,3.061e+00,3.547e+00,1.0002,1.0186
1273.25,7.821e-01,3.010e+00,1.0186,1.0374
1275.33,4.465e-01,1.738e+00,1.0375,1.0565
1277.44,1.200e+00,2.138e+00,1.0566,1.0764
1279.59,1.076e+00,1.831e+00,1.0765,1.0968
1281.79,5.529e-01,2.242e+00,1.0969,1.1177
1284.02,1.122e+00,1.994e+00,1.1178,1.1392
1286.30,8.302e-01,2.575e+00,1.1392,1.1611
1288.62,1.141e+00,1.610e+00,1.1611,1.1838
1290.99,2.737e+00,2.538e+00,1.1838,1.2072
1293.40,4.627e-01,2.262e+00,1.2070,1.2311
1295.87,9.027e-01,1.596e+00,1.2311,1.2556
1298.38,2.449e-01,1.342e+00,1.2557,1.2810
1300.94,1.712e-01,3.030e-01,1.2810,1.3070
1303.55,3.333e-02,2.146e-01,1.3070,1.3339
1306.22,9.503e-02,1.496e-01,1.3339,1.3615
1308.94,7.076e-01,6.277e-01,1.3615,1.3899
1311.72,9.228e-01,1.145e+00,1.3899,1.4191
1314.56,8.787e-01,1.283e+00,1.4191,1.4493
1317.46,5.782e-01,1.025e+00,1.4493,1.4803
1320.42,1.218e-01,1.405e+00,1.4802,1.5123
1323.45,1.599e+00,1.641e+00,1.5123,1.5452
1326.54,8.297e-01,1.642e+00,1.5453,1.5793
1329.70,9.330e-01,1.193e+00,1.5793,1.6145
1332.92,2.007e-01,3.559e-01,1.6145,1.6508
1336.23,3.408e-02,6.204e-02,1.6506,1.6882
1339.60,1.225e+00,1.535e+00,1.6881,1.7267
1343.06,-8.914e-03,1.133e+00,1.7267,1.7665
1346.59,7.408e-01,1.247e+00,1.7665,1.8077
1350.20,4.509e-01,7.402e-01,1.8079,1.8503
1353.90,3.061e-01,5.156e-01,1.8502,1.8943
1357.69,4.762e-01,4.229e-01,1.8943,1.9398
1361.57,6.557e-02,7.370e-01,1.9398,1.9869
1365.55,8.185e-02,7.527e-01,1.9868,2.0356
1369.62,1.036e+00,7.536e-01,2.0356,2.0859
1373.79,3.649e-01,7.153e-01,2.0861,2.1383
1378.07,4.507e-01,7.029e-01,2.1383,2.1925
1382.45,1.185e+00,6.885e-01,2.1924,2.2484
1386.95,4.661e-01,6.335e-01,2.2484,2.3066
1391.56,1.377e-01,2.375e-01,2.3068,2.3671
1396.30,2.451e-01,2.728e-01,2.3669,2.4294
1401.15,2.593e-01,2.298e-01,2.4294,2.4946
1406.14,3.319e-01,4.010e-01,2.4945,2.5621
1411.27,5.054e-01,4.696e-01,2.5621,2.6322
1416.53,5.376e-01,4.603e-01,2.6321,2.7051
1421.94,4.493e-01,4.206e-01,2.7052,2.7809
1427.50,7.918e-01,4.157e-01,2.7809,2.8600
1433.22,6.031e-01,3.626e-01,2.8600,2.9420
1439.11,5.990e-01,3.573e-01,2.9420,3.0275
1445.16,4.410e-01,3.404e-01,3.0276,3.1169
1451.40,7.406e-01,3.801e-01,3.1169,3.2097
1457.82,7.721e-01,3.637e-01,3.2097,3.3070
1464.43,6.412e-01,3.036e-01,3.3070,3.4082
1471.25,2.677e-01,1.888e-01,3.4082,3.5142
1478.28,6.262e-01,2.765e-01,3.5143,3.6246
1485.52,3.670e-01,2.237e-01,3.6248,3.7407
1493.01,5.080e-01,2.404e-01,3.7406,3.8618
1500.73,3.926e-01,2.068e-01,3.8618,3.9888
1508.71,4.169e-01,1.957e-01,3.9888,4.1217
1516.95,7.451e-01,2.799e-01,4.1218,4.2615
1525.47,1.064e+00,2.751e-01,4.2616,4.4081
1534.29,5.398e-01,1.931e-01,4.4082,4.5621
1543.41,3.064e-01,1.254e-01,4.5621,4.7244
1552.86,4.517e-01,1.495e-01,4.7242,4.8947
1562.65,5.529e-01,1.622e-01,4.8947,5.0745
1572.80,8.061e-01,2.199e-01,5.0745,5.2640
1583.33,7.282e-01,2.059e-01,5.2640,5.4640
1594.26,6.534e-01,2.013e-01,5.4641,5.6757
1605.61,5.207e-01,1.581e-01,5.6757,5.8992
1617.41,7.166e-01,1.881e-01,5.8993,6.1364
1629.68,5.768e-01,1.425e-01,6.1362,6.3876
1642.46,4.540e-01,1.285e-01,6.3876,6.6545
1655.76,3.056e-01,8.721e-02,6.6544,6.9384
1669.64,4.340e-01,1.139e-01,6.9384,7.2404
1684.12,2.935e-01,8.443e-02,7.2405,7.5626
1699.25,2.188e-01,6.426e-02,7.5626,7.9070
1715.06,1.907e-01,5.670e-02,7.9069,8.2749
1731.61,2.119e-01,6.064e-02,8.2749,8.6693
1748.95,1.594e-01,4.602e-02,8.6692,9.0930
1767.14,5.003e-02,2.246e-02,9.0930,9.5483
1786.23,1.201e-01,3.558e-02,9.5482,10.0392
1806.31,1.314e-01,3.776e-02,10.0391,10.5695
1827.45,8.837e-02,2.979e-02,10.5695,11.1433
1849.74,1.810e-01,5.480e-02,11.1432,11.7662
1873.27,2.011e-01,6.144e-02,11.7662,12.4435
1898.15,2.020e-01,7.370e-02,12.4434,13.1826
1924.52,3.846e-01,1.485e-01,13.1825,13.9906
1952.50,3.262e-01,1.560e-01,13.9907,14.8773
1982.26,4.724e-01,2.212e-01,14.8773,15.8530
