1212.00,-2.131e+04,-8.396e+08,0.5314,0.5388
1213.07,-6.699e-01,8.475e+01,0.5388,0.5464
1214.17,-6.545e-02,8.364e+00,0.5464,0.5542
1215.28,-4.148e-03,5.290e-01,0.5542,0.5620
1216.40,-8.694e-04,1.102e-01,0.5620,0.5701
1217.54,-2.097e-03,2.672e-01,0.5701,0.5784
1218.70,8.006e-01,4.720e+00,0.5785,0.5868
1219.87,-4.802e-02,6.187e+00,0.5867,0.5952
1221.06,-8.478e-02,1.077e+01,0.5953,0.6039
1222.27,4.812e+00,1.324e+01,0.6040,0.6130
1223.49,5.258e+00,1.421e+01,0.6129,0.6221
1224.74,-1.182e-01,1.476e+01,0.6221,0.6315
1226.00,-1.082e-01,1.353e+01,0.6313,0.6409
1227.28,-1.148e-01,1.433e+01,0.6409,0.6506
1228.58,-9.121e-02,1.135e+01,0.6505,0.6605
1229.91,4.418e+00,1.152e+01,0.6605,0.6705
1231.25,-9.056e-02,1.117e+01,0.6707,0.6810
1232.61,1.794e+00,9.718e+00,0.6810,0.6917
1233.99,3.578e+00,9.662e+00,0.6915,0.7025
1235.40,-6.847e-02,8.395e+00,0.7024,0.7135
1236.82,-6.360e-02,7.774e+00,0.7135,0.7249
1238.27,9.115e-01,2.564e+00,0.7249,0.7363
1239.75,1.394e+00,3.834e+00,0.7365,0.7483
1241.24,9.993e-01,4.951e+00,0.7483,0.7604
1242.76,-2.216e-02,2.681e+00,0.7603,0.7728
1244.31,-4.921e-02,6.001e+00,0.7728,0.7854
1245.88,-4.623e-02,5.624e+00,0.7854,0.7983
1247.48,-3.751e-02,4.578e+00,0.7985,0.8116
1249.10,-3.963e-02,4.838e+00,0.8118,0.8252
1250.75,-3.229e-02,3.977e+00,0.8253,0.8392
1252.43,-3.407e-02,4.133e+00,0.8394,0.8534
1254.14,-2.645e-02,3.250e+00,0.8534,0.8682
1255.87,1.731e+00,2.718e+00,0.8683,0.8829
1257.64,6.247e-01,2.547e+00,0.8831,0.8984
1259.44,-9.555e-03,1.171e+00,0.8984,0.9141
1261.26,-1.708e-02,2.102e+00,0.9142,0.9303
1263.12,-1.069e-02,1.314e+00,0.9303,0.9467
1265.02,-6.576e-03,8.046e-01,0.9468,0.9637
1266.94,-2.039e-02,2.487e+00,0.9637,0.9812
1268.91,1.105e+00,3.759e+00,0.9811,0.9989
1270.90,-2.871e-02,3.486e+00,0.9989,1.0171
1272.94,-2.801e-02,3.416e+00,1.0171,1.0360
1275.01,-1.474e-02,1.800e+00,1.0360,1.0551
1277.12,1.332e+00,2.019e+00,1.0552,1.0750
1279.27,-1.518e-02,1.821e+00,1.0750,1.0952
1281.46,-1.901e-02,2.284e+00,1.0953,1.1161
1283.69,6.803e-01,1.902e+00,1.1161,1.1376
1285.97,-2.251e-02,2.695e+00,1.1375,1.1595
1288.29,8.132e-01,1.493e+00,1.1595,1.1821
1290.65,4.027e-01,2.428e+00,1.1820,1.2053
1293.06,3.762e-01,2.394e+00,1.2053,1.2291
1295.52,2.394e-01,1.620e+00,1.2292,1.2538
1298.03,9.852e-01,1.567e+00,1.2538,1.2791
1300.59,6.041e-02,4.878e-01,1.2792,1.3051
1303.20,2.302e-02,1.917e-01,1.3049,1.3318
1305.86,1.372e-02,1.314e-01,1.3317,1.3594
1308.58,6.688e-02,7.077e-01,1.3594,1.3876
1311.35,8.793e-02,1.040e+00,1.3877,1.4169
1314.19,2.231e-01,1.424e+00,1.4169,1.4470
1317.08,-8.155e-03,1.025e+00,1.4469,1.4779
1320.04,8.280e-01,1.469e+00,1.4778,1.5099
1323.06,6.038e-02,1.664e+00,1.5099,1.5427
1326.14,9.496e-01,1.642e+00,1.5428,1.5768
1329.30,6.411e-01,1.080e+00,1.5768,1.6117
1332.52,-8.740e-03,1.115e+00,1.6118,1.6478
1335.82,5.646e-02,7.100e-02,1.6478,1.6853
1339.19,7.926e-01,1.461e+00,1.6852,1.7236
1342.63,3.613e-02,1.274e+00,1.7236,1.7634
1346.16,1.036e-01,1.120e+00,1.7634,1.8047
1349.77,4.939e-02,8.776e-01,1.8047,1.8469
1353.46,9.152e-01,6.009e-01,1.8469,1.8909
1357.25,3.617e-02,4.108e-01,1.8909,1.9364
1361.12,6.909e-02,6.870e-01,1.9363,1.9832
1365.08,6.525e-01,8.006e-01,1.9832,2.0320
1369.15,-5.260e-03,6.869e-01,2.0319,2.0822
1373.31,4.200e-01,7.437e-01,2.0822,2.1342
1377.58,2.645e-01,6.663e-01,2.1343,2.1881
1381.96,1.229e-01,7.154e-01,2.1881,2.2441
1386.45,3.361e-01,5.950e-01,2.2441,2.3022
1391.05,-3.274e-03,4.152e-01,2.3021,2.3623
1395.77,1.059e-01,1.875e-01,2.3623,2.4247
1400.62,5.440e-02,2.149e-01,2.4248,2.4895
1405.60,4.272e-01,4.445e-01,2.4894,2.5568
1410.72,5.129e-01,4.549e-01,2.5568,2.6267
1415.97,3.960e-01,4.952e-01,2.6267,2.6993
1421.37,6.753e-01,4.222e-01,2.6995,2.7750
1426.92,1.879e-01,3.329e-01,2.7750,2.8538
1432.63,5.023e-01,3.394e-01,2.8536,2.9355
1438.50,2.126e-01,3.319e-01,2.9355,3.0210
1444.54,2.930e-01,3.264e-01,3.0210,3.1097
1450.76,2.001e-01,3.195e-01,3.1096,3.2026
1457.16,4.223e-01,3.118e-01,3.2025,3.2994
1463.76,4.749e-01,2.670e-01,3.2993,3.4001
1470.56,1.076e-01,1.585e-01,3.4003,3.5057
1477.57,1.820e-01,2.334e-01,3.5059,3.6162
1484.81,3.876e-01,2.240e-01,3.6161,3.7314
1492.27,2.567e-01,2.272e-01,3.7314,3.8523
1499.97,1.983e-01,1.751e-01,3.8523,3.9788
1507.93,1.976e-01,1.664e-01,3.9788,4.1115
1516.15,2.327e-01,1.503e-01,4.1115,4.2505
1524.66,9.363e-02,1.187e-01,4.2505,4.3966
1533.45,1.101e-01,1.204e-01,4.3966,4.5499
1542.55,1.879e-01,1.386e-01,4.5500,4.7114
1551.97,1.484e-01,7.801e-02,4.7113,4.8813
1561.73,1.534e-01,9.243e-02,4.8813,5.0602
1571.85,1.808e-01,1.115e-01,5.0603,5.2490
1582.35,2.338e-01,1.219e-01,5.2490,5.4482
1593.25,3.329e-01,1.400e-01,5.4484,5.6588
1604.57,2.346e-01,1.183e-01,5.6587,5.8816
1616.33,1.689e-01,8.861e-02,5.8815,6.1176
1628.56,3.065e-01,1.095e-01,6.1174,6.3677
1641.30,1.141e-01,6.578e-02,6.3677,6.6333
1654.57,7.866e-02,4.356e-02,6.6333,6.9158
1668.40,1.840e-01,7.379e-02,6.9158,7.2163
1682.83,2.046e-01,7.056e-02,7.2164,7.5370
1697.91,9.196e-02,3.963e-02,7.5370,7.8792
1713.66,1.361e-01,4.720e-02,7.8792,8.2455
1730.15,1.844e-01,5.870e-02,8.2456,8.6378
1747.43,1.018e-01,3.693e-02,8.6378,9.0591
1765.55,1.513e-01,4.384e-02,9.0590,9.5118
1784.57,1.430e-01,4.124e-02,9.5118,9.9999
1804.57,1.799e-01,4.782e-02,9.9998,10.5269
1825.63,1.267e-01,3.611e-02,10.5269,11.0972
1847.82,2.240e-01,6.276e-02,11.0972,11.7161
1871.25,1.764e-01,5.447e-02,11.7161,12.3889
1896.03,1.699e-01,6.634e-02,12.3888,13.1228
1922.28,2.439e-01,1.032e-01,13.1228,13.9252
1950.13,1.957e-01,1.044e-01,13.9253,14.8054
1979.74,2.145e-01,1.173e-01,14.8054,15.7742
