1212.29,-5.147e+00,5.891e+02,0.5322,0.5396
1213.37,-5.393e-01,6.571e+01,0.5397,0.5472
1214.46,-2.196e-02,2.676e+00,0.5472,0.5551
1215.57,-1.895e-03,2.326e-01,0.5551,0.5631
1216.70,5.007e-02,1.479e-01,0.5630,0.5710
1217.84,-4.688e-03,5.765e-01,0.5709,0.5792
1219.00,-3.855e-02,4.745e+00,0.5792,0.5878
1220.17,-7.185e-02,8.793e+00,0.5876,0.5962
1221.36,-9.676e-02,1.185e+01,0.5963,0.6051
1222.57,5.518e+00,1.411e+01,0.6050,0.6140
1223.80,-1.149e-01,1.419e+01,0.6139,0.6230
1225.05,-1.152e-01,1.410e+01,0.6230,0.6324
1226.31,-1.202e-01,1.466e+01,0.6326,0.6420
1227.60,-1.076e-01,1.319e+01,0.6420,0.6516
1228.90,-1.028e-01,1.261e+01,0.6517,0.6617
1230.22,-8.747e-02,1.063e+01,0.6617,0.6718
1231.57,-9.469e-02,1.149e+01,0.6718,0.6823
1232.93,-8.186e-02,1.001e+01,0.6823,0.6927
1234.32,1.563e+00,9.844e+00,0.6929,0.7036
1235.73,-6.782e-02,8.397e+00,0.7037,0.7147
1237.15,-6.264e-02,7.800e+00,0.7148,0.7261
1238.61,-2.070e-02,2.598e+00,0.7262,0.7377
1240.08,-3.577e-02,4.448e+00,0.7378,0.7495
1241.58,-3.712e-02,4.702e+00,0.7496,0.7618
1243.11,9.209e-01,2.434e+00,0.7617,0.7742
1244.65,1.268e+00,6.693e+00,0.7743,0.7867
1246.23,9.320e-01,5.015e+00,0.7869,0.7999
1247.83,-4.190e-02,5.325e+00,0.7999,0.8132
1249.45,-3.529e-02,4.483e+00,0.8132,0.8269
1251.11,-3.285e-02,4.148e+00,0.8268,0.8409
1252.79,1.257e+00,3.576e+00,0.8408,0.8552
1254.50,1.257e+00,3.711e+00,0.8551,0.8698
1256.24,1.336e+00,2.974e+00,0.8699,0.8848
1258.01,-1.779e-02,2.222e+00,0.8849,0.9001
1259.81,2.956e-01,1.265e+00,0.9001,0.9159
1261.64,-2.448e-02,3.031e+00,0.9159,0.9323
1263.51,2.703e-01,1.065e+00,0.9323,0.9486
1265.40,-8.087e-03,9.884e-01,0.9486,0.9657
1267.33,8.053e-01,2.912e+00,0.9656,0.9832
1269.30,-3.297e-02,3.995e+00,0.9830,1.0009
1271.30,1.995e+00,3.514e+00,1.0010,1.0193
1273.34,9.242e-01,3.279e+00,1.0193,1.0381
1275.42,5.453e-01,1.818e+00,1.0382,1.0575
1277.53,1.208e+00,2.153e+00,1.0574,1.0771
1279.69,4.244e-01,1.875e+00,1.0773,1.0975
1281.88,-1.974e-02,2.408e+00,1.0977,1.1185
1284.12,-1.562e-02,1.893e+00,1.1185,1.1399
1286.40,1.463e+00,2.596e+00,1.1399,1.1621
1288.72,2.835e-01,1.456e+00,1.1621,1.1848
1291.09,-2.105e-02,2.595e+00,1.1847,1.2080
1293.51,-1.864e-02,2.316e+00,1.2080,1.2319
1295.97,-1.336e-02,1.661e+00,1.2319,1.2566
1298.48,-1.088e-02,1.358e+00,1.2566,1.2820
1301.05,8.759e-02,2.888e-01,1.2820,1.3081
1303.66,2.639e-01,2.338e-01,1.3081,1.3348
1306.33,1.871e-01,1.580e-01,1.3348,1.3625
1309.06,4.451e-01,6.539e-01,1.3625,1.3910
1311.84,-9.026e-03,1.135e+00,1.3909,1.4203
1314.68,2.493e-01,1.439e+00,1.4203,1.4504
1317.58,6.512e-01,1.012e+00,1.4503,1.4814
1320.55,1.083e+00,1.716e+00,1.4814,1.5137
1323.57,1.672e+00,1.565e+00,1.5137,1.5465
1326.67,1.722e-01,1.648e+00,1.5466,1.5807
1329.83,6.822e-01,1.125e+00,1.5807,1.6158
1333.06,5.627e-01,4.210e-01,1.6158,1.6521
1336.36,1.078e-01,7.977e-02,1.6520,1.6896
1339.74,8.288e-01,1.439e+00,1.6895,1.7281
1343.20,1.846e+00,1.428e+00,1.7281,1.7681
1346.73,1.721e+00,1.321e+00,1.7682,1.8093
1350.35,3.816e-01,7.550e-01,1.8093,1.8519
1354.06,1.546e-01,5.273e-01,1.8519,1.8960
1357.85,5.896e-01,4.858e-01,1.8960,1.9415
1361.73,3.516e-01,7.582e-01,1.9417,1.9886
1365.71,5.119e-01,7.516e-01,1.9886,2.0376
1369.79,9.080e-02,7.127e-01,2.0376,2.0879
1373.96,1.598e-01,7.007e-01,2.0880,2.1403
1378.24,1.791e-01,7.248e-01,2.1403,2.1946
1382.63,1.154e-01,6.296e-01,2.1946,2.2506
1387.13,2.718e-01,6.570e-01,2.2506,2.3088
1391.75,1.260e-01,1.826e-01,2.3088,2.3694
1396.49,3.834e-01,4.299e-01,2.3694,2.4320
1401.35,1.980e-01,2.437e-01,2.4319,2.4971
1406.35,3.321e-01,4.125e-01,2.4971,2.5646
1411.48,8.625e-01,4.969e-01,2.5646,2.6349
1416.75,3.130e-01,4.487e-01,2.6349,2.7080
1422.16,4.566e-01,4.064e-01,2.7079,2.7838
1427.73,3.671e-01,3.617e-01,2.7838,2.8629
1433.45,3.348e-01,3.082e-01,2.8628,2.9452
1439.34,6.247e-01,3.438e-01,2.9452,3.0309
1445.41,1.186e-01,2.924e-01,3.0309,3.1202
1451.65,5.959e-01,3.371e-01,3.1202,3.2134
1458.07,3.717e-01,2.874e-01,3.2134,3.3108
1464.70,2.611e-01,2.434e-01,3.3107,3.4121
1471.52,2.794e-01,1.887e-01,3.4121,3.5182
1478.56,1.346e-01,1.936e-01,3.5182,3.6290
1485.81,3.608e-01,2.281e-01,3.6290,3.7450
1493.30,4.120e-01,2.348e-01,3.7451,3.8665
1501.04,2.645e-01,1.962e-01,3.8665,3.9937
1509.02,1.037e-01,1.523e-01,3.9937,4.1270
1517.28,3.205e-01,1.870e-01,4.1270,4.2670
1525.81,3.463e-01,1.543e-01,4.2670,4.4138
1534.64,3.355e-01,1.411e-01,4.4138,4.5681
1543.78,2.874e-01,1.112e-01,4.5680,4.7303
1553.24,2.120e-01,1.062e-01,4.7305,4.9014
1563.04,2.974e-01,1.146e-01,4.9012,5.0814
1573.20,5.814e-01,1.781e-01,5.0814,5.2714
1583.74,4.417e-01,1.613e-01,5.2714,5.4717
1594.69,6.237e-01,1.876e-01,5.4717,5.6837
1606.06,4.305e-01,1.442e-01,5.6837,5.9081
1617.87,4.705e-01,1.464e-01,5.9080,6.1455
1630.16,3.263e-01,1.109e-01,6.1454,6.3972
1642.96,4.486e-01,1.305e-01,6.3972,6.6647
1656.29,3.014e-01,8.612e-02,6.6648,6.9493
1670.19,3.451e-01,1.037e-01,6.9493,7.2521
1684.69,4.243e-01,1.056e-01,7.2521,7.5751
1699.84,1.337e-01,5.035e-02,7.5751,7.9202
1715.68,2.839e-01,7.064e-02,7.9200,8.2892
1732.26,2.248e-01,6.299e-02,8.2891,8.6846
1749.63,1.056e-01,3.797e-02,8.6844,9.1093
1767.85,1.041e-01,3.471e-02,9.1094,9.5660
1786.98,8.198e-02,2.784e-02,9.5660,10.0583
1807.09,1.176e-01,3.667e-02,10.0582,10.5901
1828.27,1.423e-01,4.035e-02,10.5901,11.1656
1850.61,1.140e-01,4.341e-02,11.1655,11.7904
1874.19,1.448e-01,5.082e-02,11.7904,12.4698
1899.13,1.123e-01,5.091e-02,12.4698,13.2114
1925.55,2.105e-01,9.747e-02,13.2113,14.0221
1953.59,1.909e-01,1.046e-01,14.0221,14.9120
1983.42,2.284e-01,1.224e-01,14.9121,15.8914
