1212.21,-7.403e+00,8.217e+02,0.5320,0.5394
1213.29,-5.143e-01,6.328e+01,0.5393,0.5469
1214.38,-6.614e-02,8.190e+00,0.5470,0.5547
1215.49,4.045e-02,3.142e-01,0.5547,0.5626
1216.62,-1.081e-03,1.333e-01,0.5626,0.5707
1217.76,-4.213e-03,5.188e-01,0.5708,0.5789
1218.92,-3.814e-02,4.651e+00,0.5789,0.5874
1220.09,-7.096e-02,8.791e+00,0.5873,0.5958
1221.28,-9.623e-02,1.179e+01,0.5959,0.6047
1222.49,1.831e+00,1.360e+01,0.6046,0.6136
1223.72,-1.080e-01,1.327e+01,0.6135,0.6227
1224.97,6.365e+00,1.565e+01,0.6227,0.6321
1226.23,-1.230e-01,1.497e+01,0.6321,0.6416
1227.51,-1.095e-01,1.325e+01,0.6415,0.6512
1228.81,-9.178e-02,1.119e+01,0.6514,0.6611
1230.14,-9.258e-02,1.127e+01,0.6613,0.6714
1231.48,1.761e+00,1.129e+01,0.6714,0.6818
1232.84,4.136e+00,1.018e+01,0.6818,0.6924
1234.23,-7.601e-02,9.371e+00,0.6924,0.7032
1235.63,6.318e+00,8.764e+00,0.7032,0.7142
1237.06,-6.318e-02,7.773e+00,0.7144,0.7256
1238.51,3.993e-01,2.493e+00,0.7257,0.7372
1239.99,-3.521e-02,4.322e+00,0.7373,0.7490
1241.49,1.630e+00,4.284e+00,0.7491,0.7614
1243.01,-2.063e-02,2.539e+00,0.7612,0.7736
1244.56,-4.853e-02,5.968e+00,0.7736,0.7864
1246.13,-4.333e-02,5.303e+00,0.7864,0.7993
1247.73,2.662e+00,4.725e+00,0.7994,0.8126
1249.35,-3.556e-02,4.328e+00,0.8126,0.8263
1251.01,-3.296e-02,4.005e+00,0.8264,0.8402
1252.69,-2.790e-02,3.404e+00,0.8402,0.8545
1254.40,-2.881e-02,3.521e+00,0.8546,0.8691
1256.13,-2.358e-02,2.862e+00,0.8691,0.8842
1257.90,-1.778e-02,2.135e+00,0.8842,0.8995
1259.70,-1.065e-02,1.280e+00,0.8997,0.9153
1261.53,6.149e-01,2.526e+00,0.9153,0.9314
1263.40,-1.144e-02,1.370e+00,0.9314,0.9479
1265.29,5.538e-01,9.020e-01,0.9479,0.9651
1267.22,9.104e-01,3.198e+00,0.9650,0.9823
1269.19,1.620e+00,3.890e+00,0.9822,1.0002
1271.19,1.007e+00,3.715e+00,1.0002,1.0186
1273.22,-2.380e-02,2.886e+00,1.0184,1.0374
1275.30,6.018e-01,1.963e+00,1.0374,1.0565
1277.41,1.387e+00,1.821e+00,1.0566,1.0763
1279.56,-1.637e-02,2.003e+00,1.0763,1.0968
1281.76,2.354e+00,2.253e+00,1.0968,1.1174
1283.99,1.342e+00,2.319e+00,1.1176,1.1392
1286.27,1.435e+00,2.546e+00,1.1392,1.1610
1288.59,6.678e-01,1.574e+00,1.1611,1.1837
1290.96,1.324e+00,2.343e+00,1.1837,1.2070
1293.37,-1.845e-02,2.361e+00,1.2070,1.2310
1295.84,2.725e-01,1.542e+00,1.2311,1.2555
1298.35,5.465e-01,1.396e+00,1.2556,1.2808
1300.91,4.130e-02,2.700e-01,1.2809,1.3070
1303.52,3.238e-02,2.295e-01,1.3069,1.3337
1306.19,2.056e-01,1.572e-01,1.3339,1.3613
1308.91,-5.221e-03,6.701e-01,1.3613,1.3898
1311.69,7.092e-01,1.041e+00,1.3896,1.4189
1314.53,1.609e+00,1.759e+00,1.4189,1.4492
1317.43,1.402e+00,1.060e+00,1.4492,1.4802
1320.39,2.235e-01,1.530e+00,1.4801,1.5122
1323.41,1.746e-01,1.542e+00,1.5122,1.5453
1326.50,9.115e-01,1.770e+00,1.5452,1.5791
1329.66,-8.059e-03,1.055e+00,1.5792,1.6143
1332.89,5.794e-03,4.292e-01,1.6143,1.6506
1336.19,3.209e-02,5.782e-02,1.6506,1.6879
1339.57,9.582e-01,1.699e+00,1.6880,1.7266
1343.02,1.756e+00,1.272e+00,1.7266,1.7664
1346.55,6.933e-01,1.306e+00,1.7662,1.8077
1350.17,-5.656e-03,7.145e-01,1.8076,1.8501
1353.87,5.349e-01,5.342e-01,1.8500,1.8940
1357.66,2.658e-01,4.707e-01,1.8940,1.9398
1361.54,1.128e+00,8.553e-01,1.9397,1.9867
1365.51,3.480e-01,7.728e-01,1.9867,2.0354
1369.58,6.958e-01,6.913e-01,2.0354,2.0857
1373.75,5.542e-01,7.429e-01,2.0858,2.1381
1378.03,4.042e-01,7.154e-01,2.1381,2.1923
1382.41,3.819e-01,6.785e-01,2.1921,2.2483
1386.91,8.129e-01,7.310e-01,2.2482,2.3064
1391.52,1.325e-01,2.510e-01,2.3064,2.3668
1396.26,1.228e-01,2.723e-01,2.3667,2.4294
1401.11,2.657e-01,2.375e-01,2.4293,2.4943
1406.10,4.101e-01,4.358e-01,2.4941,2.5618
1411.23,6.232e-01,4.437e-01,2.5616,2.6320
1416.49,5.772e-01,4.997e-01,2.6320,2.7047
1421.90,6.640e-01,4.429e-01,2.7047,2.7806
1427.46,1.637e-01,3.648e-01,2.7805,2.8595
1433.18,3.145e-01,3.320e-01,2.8595,2.9417
1439.06,1.127e+00,4.679e-01,2.9417,3.0272
1445.12,2.319e-01,3.159e-01,3.0272,3.1165
1451.35,3.768e-01,3.168e-01,3.1165,3.2092
1457.77,4.358e-01,3.221e-01,3.2094,3.3065
1464.38,4.296e-01,2.779e-01,3.3066,3.4077
1471.20,3.177e-01,1.815e-01,3.4077,3.5137
1478.22,2.118e-01,2.315e-01,3.5137,3.6243
1485.47,3.771e-01,1.993e-01,3.6243,3.7402
1492.95,4.724e-01,2.288e-01,3.7401,3.8612
1500.68,3.503e-01,1.854e-01,3.8612,3.9883
1508.65,3.934e-01,2.096e-01,3.9883,4.1212
1516.90,4.966e-01,2.110e-01,4.1212,4.2609
1525.42,3.559e-01,1.545e-01,4.2609,4.4073
1534.23,2.656e-01,1.250e-01,4.4075,4.5615
1543.35,3.036e-01,1.230e-01,4.5616,4.7235
1552.80,3.830e-01,1.239e-01,4.7234,4.8940
1562.59,3.812e-01,1.289e-01,4.8939,5.0736
1572.74,3.450e-01,1.276e-01,5.0737,5.2631
1583.26,3.997e-01,1.591e-01,5.2631,5.4631
1594.19,6.246e-01,1.881e-01,5.4633,5.6747
1605.54,5.376e-01,1.633e-01,5.6748,5.8982
1617.34,4.680e-01,1.424e-01,5.8983,6.1351
1629.61,5.529e-01,1.553e-01,6.1351,6.3866
1642.38,4.071e-01,1.165e-01,6.3865,6.6533
1655.69,2.607e-01,8.206e-02,6.6532,6.9370
1669.56,2.868e-01,8.818e-02,6.9370,7.2389
1684.04,4.206e-01,1.076e-01,7.2390,7.5613
1699.16,1.932e-01,5.754e-02,7.5612,7.9052
1714.97,2.403e-01,6.627e-02,7.9053,8.2732
1731.52,2.514e-01,6.450e-02,8.2732,8.6677
1748.85,2.241e-01,5.949e-02,8.6676,9.0908
1767.03,8.605e-02,3.020e-02,9.0908,9.5463
1786.13,1.858e-01,4.854e-02,9.5461,10.0370
1806.20,1.339e-01,3.942e-02,10.0370,10.5669
1827.33,1.293e-01,3.847e-02,10.5670,11.1405
1849.61,1.689e-01,5.268e-02,11.1406,11.7632
1873.14,1.476e-01,5.038e-02,11.7633,12.4403
1898.02,1.545e-01,6.224e-02,12.4403,13.1791
1924.38,2.217e-01,1.010e-01,13.1790,13.9868
1952.35,2.628e-01,1.299e-01,13.9867,14.8732
1982.10,1.987e-01,1.118e-01,14.8730,15.8486
