1212.68,-1.765e+00,2.175e+02,0.5336,0.5410
1213.76,-2.036e-01,2.564e+01,0.5409,0.5486
1214.86,-1.407e-02,1.779e+00,0.5486,0.5565
1215.97,2.447e-02,1.702e-01,0.5564,0.5642
1217.10,-1.716e-03,2.169e-01,0.5642,0.5726
1218.25,-1.642e-02,2.074e+00,0.5726,0.5806
1219.41,-3.706e-02,4.600e+00,0.5806,0.5891
1220.58,-7.699e-02,9.685e+00,0.5892,0.5978
1221.78,-9.809e-02,1.229e+01,0.5979,0.6064
1222.99,-1.133e-01,1.413e+01,0.6066,0.6156
1224.22,2.203e+00,1.413e+01,0.6156,0.6246
1225.47,-1.221e-01,1.516e+01,0.6248,0.6340
1226.74,-1.122e-01,1.380e+01,0.6340,0.6438
1228.03,-1.005e-01,1.232e+01,0.6437,0.6534
1229.34,1.854e+00,1.143e+01,0.6533,0.6633
1230.66,-8.878e-02,1.093e+01,0.6633,0.6736
1232.01,-8.284e-02,1.028e+01,0.6737,0.6840
1233.38,-7.873e-02,9.847e+00,0.6841,0.6947
1234.77,3.424e+00,8.978e+00,0.6947,0.7056
1236.18,-6.194e-02,7.841e+00,0.7056,0.7168
1237.61,1.096e+00,6.203e+00,0.7167,0.7281
1239.07,-1.726e-02,2.188e+00,0.7281,0.7397
1240.55,-4.651e-02,5.925e+00,0.7397,0.7518
1242.05,5.856e-01,3.057e+00,0.7517,0.7639
1243.58,1.223e+00,3.324e+00,0.7638,0.7765
1245.13,-4.441e-02,5.711e+00,0.7764,0.7891
1246.71,-3.947e-02,5.032e+00,0.7891,0.8021
1248.31,-4.135e-02,5.257e+00,0.8021,0.8157
1249.95,2.214e+00,3.931e+00,0.8157,0.8292
1251.60,1.608e+00,4.757e+00,0.8292,0.8433
1253.29,7.296e-01,3.143e+00,0.8434,0.8577
1255.01,1.301e+00,3.960e+00,0.8577,0.8724
1256.75,-2.274e-02,2.807e+00,0.8723,0.8875
1258.53,-1.430e-02,1.758e+00,0.8875,0.9028
1260.33,3.440e-01,1.363e+00,0.9030,0.9188
1262.17,-3.083e-02,3.773e+00,0.9187,0.9349
1264.04,1.867e-01,6.522e-01,0.9349,0.9517
1265.94,-1.287e-02,1.541e+00,0.9515,0.9686
1267.88,-2.834e-02,3.438e+00,0.9688,0.9861
1269.85,-3.006e-02,3.659e+00,0.9861,1.0042
1271.86,-3.045e-02,3.694e+00,1.0042,1.0225
1273.91,7.248e-01,2.352e+00,1.0225,1.0415
1275.99,-1.515e-02,1.834e+00,1.0415,1.0608
1278.11,-1.777e-02,2.131e+00,1.0608,1.0808
1280.27,4.467e-01,2.011e+00,1.0807,1.1012
1282.47,6.721e-01,1.975e+00,1.1011,1.1223
1284.72,-1.971e-02,2.394e+00,1.1222,1.1437
1287.01,-1.509e-02,1.852e+00,1.1437,1.1659
1289.34,3.614e-01,1.910e+00,1.1660,1.1887
1291.71,2.334e+00,2.460e+00,1.1887,1.2122
1294.14,-1.760e-02,2.184e+00,1.2120,1.2362
1296.61,-1.343e-02,1.654e+00,1.2363,1.2610
1299.13,-1.079e-02,1.341e+00,1.2610,1.2864
1301.71,1.840e-01,2.361e-01,1.2865,1.3126
1304.33,8.718e-02,1.544e-01,1.3126,1.3397
1307.01,2.888e-02,2.587e-01,1.3396,1.3674
1309.75,7.201e-01,7.027e-01,1.3673,1.3960
1312.54,7.386e-01,1.150e+00,1.3960,1.4254
1315.39,1.039e+00,1.495e+00,1.4254,1.4558
1318.30,7.688e-01,1.086e+00,1.4558,1.4869
1321.27,1.075e-01,2.163e+00,1.4869,1.5193
1324.31,7.948e-01,1.528e+00,1.5193,1.5524
1327.42,9.188e-01,1.544e+00,1.5525,1.5867
1330.59,1.214e-02,1.154e+00,1.5867,1.6221
1333.83,1.919e-01,1.713e-01,1.6221,1.6584
1337.15,9.786e-02,8.703e-02,1.6586,1.6962
1340.54,9.050e-01,1.607e+00,1.6960,1.7350
1344.01,-9.437e-03,1.180e+00,1.7350,1.7751
1347.56,6.903e-01,1.336e+00,1.7753,1.8165
1351.20,6.486e-01,6.544e-01,1.8167,1.8596
1354.92,2.482e-01,4.399e-01,1.8595,1.9037
1358.72,2.992e-01,6.301e-01,1.9038,1.9497
1362.62,5.219e-01,7.945e-01,1.9496,1.9972
1366.62,1.022e-01,8.364e-01,1.9971,2.0461
1370.71,5.015e-01,6.735e-01,2.0460,2.0970
1374.90,-6.145e-03,7.732e-01,2.0969,2.1495
1379.20,2.667e-01,6.964e-01,2.1495,2.2041
1383.61,2.605e-01,6.851e-01,2.2042,2.2606
1388.13,5.162e-01,7.149e-01,2.2605,2.3193
1392.77,-1.299e-03,1.664e-01,2.3192,2.3800
1397.53,-3.858e-03,4.986e-01,2.3799,2.4432
1402.42,-1.634e-03,2.122e-01,2.4432,2.5085
1407.43,2.549e-01,4.480e-01,2.5087,2.5767
1412.59,3.193e-01,4.674e-01,2.5767,2.6473
1417.88,1.402e-01,4.354e-01,2.6475,2.7209
1423.32,3.707e-01,3.289e-01,2.7208,2.7974
1428.92,2.835e-01,3.872e-01,2.7974,2.8771
1434.67,5.263e-02,2.924e-01,2.8770,2.9597
1440.59,3.712e-01,3.840e-01,2.9598,3.0463
1446.69,3.015e-01,2.933e-01,3.0461,3.1362
1452.96,3.087e-01,3.083e-01,3.1362,3.2300
1459.42,2.770e-01,2.721e-01,3.2300,3.3280
1466.07,1.316e-01,2.335e-01,3.3280,3.4304
1472.93,1.519e-01,1.530e-01,3.4303,3.5370
1480.01,3.123e-02,1.917e-01,3.5371,3.6489
1487.31,5.032e-01,2.407e-01,3.6489,3.7657
1494.84,1.032e-01,1.853e-01,3.7657,3.8882
1502.61,4.808e-01,2.141e-01,3.8883,4.0165
1510.65,2.277e-01,1.705e-01,4.0164,4.1508
1518.95,1.963e-01,1.651e-01,4.1508,4.2919
1527.53,8.362e-02,1.256e-01,4.2919,4.4402
1536.41,1.058e-01,1.177e-01,4.4401,4.5958
1545.60,9.013e-02,7.113e-02,4.5958,4.7594
1555.12,1.025e-01,7.886e-02,4.7594,4.9321
1564.99,1.536e-01,9.617e-02,4.9321,5.1136
1575.21,3.459e-01,1.386e-01,5.1136,5.3055
1585.83,1.671e-01,1.150e-01,5.3054,5.5078
1596.84,1.761e-01,9.867e-02,5.5078,5.7218
1608.28,2.077e-01,9.955e-02,5.7218,5.9482
1620.18,2.046e-01,9.006e-02,5.9482,6.1882
1632.56,1.785e-01,8.974e-02,6.1881,6.4427
1645.44,1.708e-01,7.671e-02,6.4427,6.7130
1658.87,1.088e-01,5.148e-02,6.7131,7.0005
1672.87,9.033e-02,5.608e-02,7.0006,7.3069
1687.48,9.210e-02,4.869e-02,7.3069,7.6335
1702.75,5.322e-02,3.123e-02,7.6335,7.9824
1718.72,4.967e-02,3.042e-02,7.9824,8.3561
1735.43,7.592e-02,3.601e-02,8.3561,8.7563
1752.94,9.912e-02,3.672e-02,8.7563,9.1864
1771.31,1.082e-01,3.425e-02,9.1863,9.6489
1790.61,5.786e-02,2.493e-02,9.6490,10.1478
1810.91,4.167e-02,1.938e-02,10.1479,10.6870
1832.28,8.066e-02,3.056e-02,10.6871,11.2706
1854.82,7.182e-02,3.131e-02,11.2706,11.9047
1878.63,2.759e-02,2.308e-02,11.9045,12.5945
1903.82,6.895e-02,3.784e-02,12.5944,13.3472
1930.52,8.678e-02,5.294e-02,13.3472,14.1713
1958.86,4.303e-02,3.745e-02,14.1714,15.0757
1989.01,2.026e-02,3.103e-02,15.0758,16.0721
