1212.62,-2.110e+00,2.581e+02,0.5332,0.5408
1213.70,4.075e+00,3.618e+01,0.5406,0.5485
1214.80,-1.281e-02,1.615e+00,0.5485,0.5560
1215.91,-1.611e-03,2.038e-01,0.5562,0.5640
1217.04,6.147e-02,1.711e-01,0.5641,0.5723
1218.18,-1.995e-02,2.529e+00,0.5723,0.5804
1219.34,2.218e+00,5.786e+00,0.5804,0.5887
1220.52,-7.626e-02,9.624e+00,0.5889,0.5975
1221.71,-9.891e-02,1.248e+01,0.5975,0.6062
1222.93,6.258e+00,1.561e+01,0.6063,0.6151
1224.16,5.527e+00,1.416e+01,0.6152,0.6245
1225.41,6.316e+00,1.540e+01,0.6244,0.6337
1226.67,2.062e+00,1.456e+01,0.6338,0.6434
1227.96,-1.003e-01,1.256e+01,0.6434,0.6530
1229.27,-9.234e-02,1.167e+01,0.6530,0.6631
1230.59,-8.916e-02,1.133e+01,0.6631,0.6733
1231.94,1.635e+00,1.105e+01,0.6733,0.6836
1233.31,-8.176e-02,1.047e+01,0.6836,0.6943
1234.70,-7.488e-02,9.715e+00,0.6943,0.7053
1236.11,3.082e+00,7.842e+00,0.7052,0.7164
1237.54,-5.296e-02,6.847e+00,0.7163,0.7278
1238.99,-1.768e-02,2.286e+00,0.7277,0.7394
1240.47,-4.825e-02,6.252e+00,0.7393,0.7513
1241.98,-2.463e-02,3.199e+00,0.7513,0.7635
1243.50,-2.687e-02,3.444e+00,0.7635,0.7759
1245.05,3.599e+00,6.373e+00,0.7759,0.7887
1246.63,1.952e+00,5.250e+00,0.7887,0.8018
1248.24,9.534e-01,4.939e+00,0.8019,0.8151
1249.87,2.324e+00,4.129e+00,0.8151,0.8289
1251.52,1.014e+00,4.963e+00,0.8289,0.8429
1253.21,-2.467e-02,3.064e+00,0.8428,0.8572
1254.92,3.580e+00,3.961e+00,0.8571,0.8719
1256.67,-2.384e-02,2.930e+00,0.8719,0.8870
1258.44,-1.474e-02,1.806e+00,0.8870,0.9023
1260.25,-1.137e-02,1.386e+00,0.9023,0.9182
1262.08,9.179e-01,3.803e+00,0.9182,0.9344
1263.95,1.547e-01,6.480e-01,0.9344,0.9510
1265.85,-1.310e-02,1.600e+00,0.9509,0.9680
1267.79,-2.848e-02,3.471e+00,0.9681,0.9856
1269.76,1.013e+00,3.588e+00,0.9856,1.0035
1271.77,1.089e+00,3.902e+00,1.0034,1.0220
1273.81,6.790e-01,2.346e+00,1.0219,1.0408
1275.89,5.537e-01,1.872e+00,1.0408,1.0602
1278.01,-1.655e-02,1.992e+00,1.0602,1.0800
1280.17,-1.745e-02,2.098e+00,1.0801,1.1006
1282.37,-1.694e-02,2.056e+00,1.1005,1.1215
1284.62,7.577e-01,2.283e+00,1.1215,1.1429
1286.90,9.476e-01,2.050e+00,1.1431,1.1653
1289.23,7.965e-01,1.884e+00,1.1652,1.1880
1291.61,5.062e-01,2.488e+00,1.1880,1.2113
1294.03,4.049e-01,2.113e+00,1.2113,1.2355
1296.50,1.007e+00,1.782e+00,1.2354,1.2601
1299.02,5.207e-01,1.307e+00,1.2601,1.2856
1301.59,8.708e-02,2.149e-01,1.2855,1.3119
1304.22,9.960e-02,1.763e-01,1.3118,1.3387
1306.90,6.592e-02,2.406e-01,1.3387,1.3665
1309.63,1.599e-01,6.772e-01,1.3663,1.3950
1312.42,1.746e-01,1.065e+00,1.3950,1.4244
1315.27,1.012e+00,1.502e+00,1.4246,1.4547
1318.18,-7.691e-03,9.385e-01,1.4547,1.4861
1321.15,1.314e+00,2.211e+00,1.4860,1.5179
1324.18,7.485e-02,1.492e+00,1.5181,1.5515
1327.29,9.395e-01,1.666e+00,1.5514,1.5856
1330.46,7.264e-02,1.077e+00,1.5854,1.6208
1333.70,1.882e-01,1.675e-01,1.6208,1.6572
1337.01,-6.445e-04,7.886e-02,1.6572,1.6948
1340.40,-1.263e-02,1.542e+00,1.6949,1.7338
1343.87,6.627e-02,1.157e+00,1.7338,1.7738
1347.42,5.728e-01,1.108e+00,1.7739,1.8152
1351.05,7.232e-01,7.245e-01,1.8151,1.8580
1354.77,2.517e-01,4.463e-01,1.8582,1.9023
1358.57,1.016e-01,5.293e-01,1.9022,1.9481
1362.47,1.489e-01,7.241e-01,1.9481,1.9955
1366.46,5.496e-01,7.912e-01,1.9956,2.0444
1370.55,1.879e-01,6.696e-01,2.0444,2.0952
1374.74,8.926e-01,7.710e-01,2.0953,2.1478
1379.03,-5.259e-03,6.757e-01,2.1478,2.2023
1383.44,3.710e-01,6.570e-01,2.2021,2.2588
1387.95,-4.799e-03,6.153e-01,2.2587,2.3173
1392.59,1.079e-01,1.599e-01,2.3173,2.3778
1397.35,4.287e-01,4.846e-01,2.3779,2.4412
1402.23,1.766e-01,2.304e-01,2.4410,2.5065
1407.24,6.129e-01,4.908e-01,2.5063,2.5745
1412.39,2.435e-01,4.313e-01,2.5743,2.6450
1417.68,3.785e-01,4.324e-01,2.6450,2.7184
1423.12,4.114e-01,3.847e-01,2.7183,2.7949
1428.71,4.467e-01,4.247e-01,2.7948,2.8741
1434.45,2.985e-01,3.142e-01,2.8743,2.9572
1440.37,1.210e-01,3.496e-01,2.9572,3.0432
1446.45,5.092e-01,3.560e-01,3.0432,3.1332
1452.72,6.853e-01,3.748e-01,3.1332,3.2268
1459.17,3.327e-01,2.882e-01,3.2268,3.3247
1465.82,5.774e-01,2.857e-01,3.3247,3.4269
1472.68,3.387e-01,1.900e-01,3.4269,3.5334
1479.74,1.385e-01,1.871e-01,3.5334,3.6450
1487.03,6.159e-01,2.596e-01,3.6451,3.7618
1494.56,6.512e-01,2.775e-01,3.7620,3.8840
1502.33,3.504e-01,2.076e-01,3.8840,4.0120
1510.35,4.286e-01,2.020e-01,4.0121,4.1464
1518.64,3.461e-01,1.951e-01,4.1462,4.2871
1527.22,6.560e-01,2.181e-01,4.2872,4.4352
1536.09,3.736e-01,1.534e-01,4.4351,4.5903
1545.27,2.533e-01,9.697e-02,4.5905,4.7540
1554.78,1.862e-01,9.349e-02,4.7539,4.9263
1564.63,1.876e-01,1.058e-01,4.9261,5.1075
1574.84,4.517e-01,1.535e-01,5.1077,5.2988
1585.44,3.650e-01,1.438e-01,5.2990,5.5011
1596.44,5.251e-01,1.726e-01,5.5010,5.7145
1607.87,4.339e-01,1.404e-01,5.7145,5.9406
1619.75,4.664e-01,1.382e-01,5.9406,6.1802
1632.11,3.564e-01,1.158e-01,6.1801,6.4341
1644.98,4.537e-01,1.280e-01,6.4341,6.7037
1658.39,2.202e-01,6.975e-02,6.7036,6.9910
1672.37,3.105e-01,9.425e-02,6.9910,7.2964
1686.96,3.637e-01,9.387e-02,7.2964,7.6224
1702.21,1.175e-01,4.301e-02,7.6224,7.9706
1718.15,9.624e-02,3.793e-02,7.9706,8.3433
1734.84,1.638e-01,5.063e-02,8.3434,8.7427
1752.32,9.772e-02,3.348e-02,8.7427,9.1718
1770.67,1.509e-01,4.080e-02,9.1719,9.6332
1789.93,7.607e-02,2.835e-02,9.6332,10.1309
1810.19,1.026e-01,3.161e-02,10.1310,10.6686
1831.53,1.044e-01,3.495e-02,10.6685,11.2507
1854.03,1.261e-01,4.316e-02,11.2507,11.8827
1877.80,1.090e-01,4.307e-02,11.8827,12.5708
1902.94,9.646e-02,4.643e-02,12.5707,13.3212
1929.58,1.255e-01,7.125e-02,13.3213,14.1428
1957.87,1.157e-01,7.018e-02,14.1428,15.0444
1987.96,1.287e-01,7.861e-02,15.0446,16.0377
