1212.99,-8.156e-01,1.052e+02,0.5386,0.5461
1214.08,-7.528e-02,9.771e+00,0.5461,0.5538
1215.19,-3.927e-03,5.074e-01,0.5538,0.5618
1216.32,-9.885e-04,1.278e-01,0.5616,0.5698
1217.46,-2.085e-03,2.687e-01,0.5698,0.5780
1218.61,-3.717e-02,4.848e+00,0.5780,0.5863
1219.78,9.604e-01,6.262e+00,0.5864,0.5950
1220.97,-9.025e-02,1.151e+01,0.5950,0.6036
1222.18,-1.018e-01,1.286e+01,0.6036,0.6125
1223.41,5.964e+00,1.560e+01,0.6125,0.6217
1224.65,2.337e+00,1.423e+01,0.6217,0.6310
1225.91,-1.212e-01,1.535e+01,0.6310,0.6406
1227.19,-1.066e-01,1.353e+01,0.6405,0.6500
1228.49,-9.841e-02,1.244e+01,0.6501,0.6602
1229.81,-8.259e-02,1.041e+01,0.6603,0.6702
1231.15,4.323e+00,1.125e+01,0.6702,0.6805
1232.52,1.802e+00,1.067e+01,0.6807,0.6912
1233.90,-7.677e-02,9.688e+00,0.6913,0.7020
1235.30,3.305e+00,8.642e+00,0.7019,0.7130
1236.73,-5.895e-02,7.464e+00,0.7130,0.7245
1238.18,-3.552e-02,4.479e+00,0.7245,0.7358
1239.65,5.058e-01,2.709e+00,0.7358,0.7478
1241.14,1.105e+00,5.670e+00,0.7479,0.7598
1242.66,-2.072e-02,2.603e+00,0.7598,0.7723
1244.21,1.899e+00,4.907e+00,0.7723,0.7849
1245.78,-4.416e-02,5.570e+00,0.7849,0.7980
1247.37,-3.735e-02,4.702e+00,0.7979,0.8112
1249.00,1.681e+00,4.873e+00,0.8112,0.8247
1250.65,7.879e-01,3.749e+00,0.8247,0.8386
1252.32,1.411e+00,4.226e+00,0.8387,0.8529
1254.03,-2.321e-02,2.952e+00,0.8530,0.8674
1255.76,-2.446e-02,3.108e+00,0.8676,0.8824
1257.53,-2.225e-02,2.829e+00,0.8826,0.8977
1259.32,3.221e-01,1.347e+00,0.8978,0.9135
1261.15,1.026e+00,2.093e+00,0.9136,0.9297
1263.01,6.428e-01,2.531e+00,0.9297,0.9460
1264.90,-5.786e-03,7.231e-01,0.9462,0.9630
1266.83,1.456e+00,2.600e+00,0.9629,0.9803
1268.79,-3.006e-02,3.722e+00,0.9803,0.9983
1270.79,1.011e+00,3.695e+00,0.9982,1.0165
1272.82,-2.803e-02,3.488e+00,1.0164,1.0352
1274.89,-1.485e-02,1.835e+00,1.0353,1.0544
1277.00,-1.484e-02,1.814e+00,1.0544,1.0741
1279.15,-1.622e-02,1.990e+00,1.0740,1.0945
1281.34,5.027e-01,2.223e+00,1.0945,1.1152
1283.57,4.470e-01,1.989e+00,1.1152,1.1367
1285.84,1.430e+00,2.539e+00,1.1366,1.1586
1288.16,5.243e-01,1.647e+00,1.1587,1.1812
1290.52,-1.682e-02,2.078e+00,1.1812,1.2045
1292.93,9.751e-01,2.614e+00,1.2045,1.2283
1295.38,-1.189e-02,1.475e+00,1.2281,1.2528
1297.89,6.257e-01,1.582e+00,1.2527,1.2781
1300.45,-3.350e-03,4.143e-01,1.2781,1.3040
1303.05,1.024e-01,2.404e-01,1.3040,1.3307
1305.72,1.011e-01,1.154e-01,1.3307,1.3583
1308.43,8.927e-02,7.908e-01,1.3583,1.3865
1311.20,-6.979e-03,8.935e-01,1.3865,1.4158
1314.04,-1.133e-02,1.443e+00,1.4158,1.4457
1316.93,4.736e-01,9.827e-01,1.4457,1.4767
1319.88,7.703e-02,1.291e+00,1.4767,1.5085
1322.90,1.889e+00,1.762e+00,1.5085,1.5415
1325.98,1.345e+00,1.795e+00,1.5414,1.5753
1329.13,6.240e-01,1.059e+00,1.5754,1.6104
1332.35,2.642e-02,1.691e+00,1.6102,1.6465
1335.65,7.727e-02,5.734e-02,1.6465,1.6837
1339.01,-9.670e-03,1.245e+00,1.6837,1.7220
1342.46,2.380e+00,1.318e+00,1.7222,1.7620
1345.98,6.624e-01,1.279e+00,1.7618,1.8029
1349.59,5.675e-02,9.497e-01,1.8027,1.8455
1353.28,6.601e-01,6.261e-01,1.8453,1.8890
1357.06,4.594e-01,4.018e-01,1.8890,1.9344
1360.92,6.839e-02,6.544e-01,1.9346,1.9813
1364.89,3.147e-01,7.360e-01,1.9813,2.0298
1368.95,4.189e-01,7.416e-01,2.0299,2.0802
1373.11,7.382e-01,7.334e-01,2.0801,2.1321
1377.37,6.622e-01,6.978e-01,2.1322,2.1859
1381.74,3.574e-01,6.327e-01,2.1859,2.2419
1386.23,5.171e-01,6.999e-01,2.2419,2.2997
1390.83,1.687e-01,3.753e-01,2.2998,2.3599
1395.55,5.529e-02,1.739e-01,2.3600,2.4221
1400.39,1.379e-01,2.628e-01,2.4221,2.4869
1405.36,-2.716e-03,3.416e-01,2.4868,2.5541
1410.47,2.094e-01,4.640e-01,2.5541,2.6239
1415.72,3.656e-01,4.535e-01,2.6239,2.6964
1421.11,1.445e-01,4.297e-01,2.6964,2.7720
1426.66,1.400e-01,3.495e-01,2.7720,2.8506
1432.36,4.278e-01,3.411e-01,2.8505,2.9323
1438.22,3.312e-01,3.811e-01,2.9324,3.0173
1444.26,8.080e-01,4.101e-01,3.0175,3.1062
1450.47,2.134e-01,3.392e-01,3.1062,3.1989
1456.87,2.755e-01,3.221e-01,3.1987,3.2954
1463.46,1.843e-01,2.453e-01,3.2953,3.3961
1470.25,8.602e-02,1.748e-01,3.3962,3.5015
1477.25,1.360e-01,2.411e-01,3.5015,3.6117
1484.48,2.420e-01,1.876e-01,3.6117,3.7268
1491.93,1.142e-01,1.992e-01,3.7269,3.8474
1499.63,2.212e-01,1.957e-01,3.8474,3.9736
1507.57,8.743e-02,1.550e-01,3.9736,4.1061
1515.78,2.734e-01,1.827e-01,4.1061,4.2448
1524.27,1.344e-01,1.278e-01,4.2449,4.3906
1533.06,3.220e-01,1.595e-01,4.3906,4.5437
1542.14,2.237e-01,1.497e-01,4.5438,4.7048
1551.55,9.928e-02,6.268e-02,4.7048,4.8744
1561.30,1.640e-01,9.170e-02,4.8744,5.0531
1571.41,1.974e-01,1.042e-01,5.0530,5.2415
1581.89,2.244e-01,1.195e-01,5.2413,5.4401
1592.77,2.302e-01,1.069e-01,5.4402,5.6501
1604.07,2.763e-01,1.174e-01,5.6503,5.8724
1615.82,2.019e-01,9.750e-02,5.8726,6.1079
1628.03,2.223e-01,8.925e-02,6.1079,6.3574
1640.75,1.385e-01,6.671e-02,6.3574,6.6224
1653.99,1.008e-01,4.812e-02,6.6224,6.9042
1667.80,1.002e-01,5.472e-02,6.9042,7.2041
1682.21,1.129e-01,5.309e-02,7.2040,7.5239
1697.26,7.982e-02,3.597e-02,7.5239,7.8654
1712.99,1.147e-01,4.373e-02,7.8652,8.2305
1729.45,1.142e-01,4.113e-02,8.2306,8.6217
1746.69,8.868e-02,3.468e-02,8.6217,9.0419
1764.77,9.277e-02,3.052e-02,9.0417,9.4932
1783.76,1.002e-01,3.400e-02,9.4932,9.9797
1803.72,1.296e-01,3.625e-02,9.9797,10.5052
1824.73,9.290e-02,3.169e-02,10.5052,11.0736
1846.88,1.197e-01,4.034e-02,11.0736,11.6904
1870.26,1.083e-01,4.077e-02,11.6904,12.3613
1894.98,1.507e-01,5.829e-02,12.3613,13.0923
1921.17,2.476e-01,1.046e-01,13.0924,13.8921
1948.95,2.133e-01,1.067e-01,13.8921,14.7690
1978.49,1.771e-01,1.036e-01,14.7690,15.7339
