1212.39,1.833e+02,1.841e+03,0.5326,0.5402
1213.47,1.533e+01,6.825e+01,0.5400,0.5479
1214.57,3.263e-01,2.192e+00,0.5477,0.5555
1215.68,-1.635e-03,2.044e-01,0.5555,0.5635
1216.80,-1.026e-03,1.305e-01,0.5635,0.5714
1217.95,-5.662e-03,7.075e-01,0.5714,0.5798
1219.11,-4.274e-02,5.326e+00,0.5798,0.5883
1220.28,-6.729e-02,8.375e+00,0.5881,0.5967
1221.48,-1.018e-01,1.271e+01,0.5968,0.6056
1222.69,-1.041e-01,1.303e+01,0.6056,0.6145
1223.92,-1.270e-01,1.589e+01,0.6145,0.6237
1225.16,-1.128e-01,1.414e+01,0.6237,0.6329
1226.43,-1.131e-01,1.414e+01,0.6331,0.6426
1227.71,-1.042e-01,1.308e+01,0.6426,0.6523
1229.02,-8.750e-02,1.084e+01,0.6522,0.6622
1230.34,-9.413e-02,1.183e+01,0.6622,0.6725
1231.69,-8.958e-02,1.121e+01,0.6725,0.6827
1233.05,-7.686e-02,9.590e+00,0.6829,0.6935
1234.44,-7.338e-02,9.151e+00,0.6935,0.7043
1235.85,-6.416e-02,7.972e+00,0.7043,0.7155
1237.28,-4.852e-02,5.979e+00,0.7155,0.7268
1238.73,-1.717e-02,2.113e+00,0.7269,0.7384
1240.21,-3.256e-02,4.027e+00,0.7383,0.7504
1241.71,-3.595e-02,4.460e+00,0.7504,0.7625
1243.24,6.048e-01,2.928e+00,0.7626,0.7749
1244.79,-4.728e-02,5.938e+00,0.7749,0.7877
1246.36,1.722e+00,5.016e+00,0.7876,0.8008
1247.96,-4.066e-02,5.138e+00,0.8008,0.8140
1249.59,-3.365e-02,4.311e+00,0.8141,0.8278
1251.25,-3.229e-02,4.105e+00,0.8276,0.8417
1252.93,-2.563e-02,3.272e+00,0.8417,0.8560
1254.64,-2.635e-02,3.362e+00,0.8561,0.8707
1256.38,1.987e+00,3.091e+00,0.8706,0.8857
1258.16,1.096e+00,1.953e+00,0.8857,0.9011
1259.96,-9.687e-03,1.224e+00,0.9010,0.9169
1261.79,-2.456e-02,3.083e+00,0.9170,0.9331
1263.66,2.320e-01,8.328e-01,0.9332,0.9496
1265.56,6.808e-01,1.647e+00,0.9497,0.9668
1267.49,-2.695e-02,3.325e+00,0.9667,0.9841
1269.46,-3.057e-02,3.765e+00,0.9841,1.0020
1271.46,-2.946e-02,3.606e+00,1.0020,1.0204
1273.50,-2.100e-02,2.554e+00,1.0204,1.0392
1275.58,5.646e-01,1.794e+00,1.0393,1.0586
1277.70,-1.718e-02,2.079e+00,1.0586,1.0785
1279.86,-1.553e-02,1.870e+00,1.0785,1.0989
1282.05,-1.759e-02,2.089e+00,1.0989,1.1196
1284.29,-1.724e-02,2.078e+00,1.1198,1.1414
1286.58,4.207e-01,2.305e+00,1.1414,1.1633
1288.90,-1.318e-02,1.589e+00,1.1633,1.1862
1291.27,-1.935e-02,2.323e+00,1.1862,1.2094
1293.69,1.363e+00,2.412e+00,1.2094,1.2335
1296.16,6.161e-01,1.497e+00,1.2334,1.2581
1298.68,-1.214e-02,1.446e+00,1.2581,1.2836
1301.24,-1.931e-03,2.308e-01,1.2836,1.3096
1303.86,1.189e-01,2.108e-01,1.3096,1.3365
1306.54,1.488e-01,1.625e-01,1.3365,1.3643
1309.26,3.449e-01,7.387e-01,1.3641,1.3927
1312.05,-8.658e-03,1.049e+00,1.3928,1.4219
1314.89,1.476e+00,1.515e+00,1.4220,1.4523
1317.80,5.663e-01,1.004e+00,1.4523,1.4835
1320.77,2.269e-01,1.871e+00,1.4834,1.5155
1323.80,1.095e-01,1.511e+00,1.5155,1.5486
1326.89,2.796e-02,1.700e+00,1.5486,1.5828
1330.06,1.183e-02,1.160e+00,1.5828,1.6179
1333.29,4.187e-01,3.741e-01,1.6178,1.6544
1336.60,4.729e-04,7.013e-02,1.6543,1.6918
1339.99,8.595e-01,1.525e+00,1.6918,1.7305
1343.45,6.261e-01,1.203e+00,1.7305,1.7705
1346.99,-1.001e-02,1.228e+00,1.7706,1.8118
1350.61,1.113e+00,6.829e-01,1.8118,1.8545
1354.32,8.527e-02,4.854e-01,1.8545,1.8988
1358.12,3.800e-01,5.674e-01,1.8987,1.9443
1362.01,5.356e-01,7.887e-01,1.9443,1.9916
1365.99,4.266e-01,7.563e-01,1.9916,2.0404
1370.07,4.206e-01,7.454e-01,2.0404,2.0911
1374.25,1.051e-01,6.520e-01,2.0912,2.1434
1378.54,2.725e-01,7.473e-01,2.1436,2.1978
1382.94,3.480e-01,6.163e-01,2.1979,2.2540
1387.44,1.344e-01,6.212e-01,2.2539,2.3125
1392.07,1.060e-01,1.879e-01,2.3125,2.3729
1396.82,1.062e-01,4.333e-01,2.3729,2.4358
1401.69,6.406e-02,2.124e-01,2.4358,2.5010
1406.69,3.013e-01,4.338e-01,2.5009,2.5690
1411.83,2.497e-01,4.423e-01,2.5688,2.6392
1417.10,4.948e-01,4.735e-01,2.6390,2.7123
1422.53,3.161e-01,3.461e-01,2.7124,2.7886
1428.11,-2.981e-03,3.801e-01,2.7885,2.8677
1433.84,1.463e-01,3.074e-01,2.8677,2.9502
1439.74,3.264e-01,3.316e-01,2.9502,3.0363
1445.81,3.435e-01,3.280e-01,3.0361,3.1257
1452.07,2.223e-01,2.973e-01,3.1256,3.2191
1458.50,6.079e-01,3.305e-01,3.2190,3.3167
1465.14,1.638e-02,2.270e-01,3.3167,3.4183
1471.97,1.825e-01,1.844e-01,3.4183,3.5247
1479.02,9.862e-03,1.976e-01,3.5247,3.6357
1486.29,1.511e-02,1.920e-01,3.6359,3.7522
1493.80,2.819e-01,2.076e-01,3.7522,3.8739
1501.55,2.819e-01,1.744e-01,3.8738,4.0015
1509.55,8.755e-02,1.698e-01,4.0015,4.1350
1517.82,9.560e-02,1.696e-01,4.1351,4.2753
1526.37,2.099e-01,1.425e-01,4.2754,4.4229
1535.22,7.686e-02,1.181e-01,4.4227,4.5775
1544.37,1.674e-01,8.235e-02,4.5775,4.7404
1553.85,1.398e-01,8.899e-02,4.7404,4.9117
1563.68,7.966e-02,8.377e-02,4.9119,5.0924
1573.86,2.111e-01,1.157e-01,5.0924,5.2828
1584.43,8.129e-02,9.861e-02,5.2828,5.4841
1595.39,1.168e-01,9.512e-02,5.4841,5.6968
1606.79,1.611e-01,9.324e-02,5.6967,5.9216
1618.63,1.556e-01,8.214e-02,5.9216,6.1600
1630.95,1.593e-01,7.757e-02,6.1600,6.4127
1643.78,1.962e-01,7.778e-02,6.4127,6.6813
1657.14,1.010e-01,4.766e-02,6.6812,6.9668
1671.07,1.182e-01,6.029e-02,6.9667,7.2706
1685.61,1.605e-01,6.135e-02,7.2705,7.5950
1700.80,1.148e-01,4.291e-02,7.5951,7.9413
1716.69,6.691e-02,3.355e-02,7.9413,8.3119
1733.31,1.426e-01,4.896e-02,8.3119,8.7091
1750.73,1.013e-01,3.500e-02,8.7090,9.1355
1769.00,7.163e-02,2.628e-02,9.1355,9.5942
1788.19,7.665e-02,2.815e-02,9.5941,10.0887
1808.36,8.838e-02,2.870e-02,10.0887,10.6228
1829.61,8.228e-02,2.982e-02,10.6228,11.2014
1852.01,1.606e-01,5.100e-02,11.2014,11.8290
1875.67,9.017e-02,3.772e-02,11.8290,12.5121
1900.70,1.408e-01,5.792e-02,12.5121,13.2573
1927.21,1.507e-01,7.823e-02,13.2573,14.0726
1955.36,1.507e-01,8.569e-02,14.0728,14.9675
1985.29,1.379e-01,8.416e-02,14.9675,15.9526
