1212.00,4.052e+05,1.602e+10,0.5312,0.5387
1213.08,-6.614e-01,8.105e+01,0.5387,0.5464
1214.17,-7.528e-02,9.342e+00,0.5463,0.5540
1215.28,-3.791e-03,4.733e-01,0.5540,0.5619
1216.41,-1.046e-03,1.311e-01,0.5619,0.5699
1217.55,-2.041e-03,2.559e-01,0.5701,0.5781
1218.70,-3.885e-02,4.842e+00,0.5781,0.5865
1219.88,3.617e+00,7.154e+00,0.5865,0.5952
1221.07,4.737e+00,1.196e+01,0.5951,0.6039
1222.27,-1.099e-01,1.381e+01,0.6039,0.6127
1223.50,-1.185e-01,1.471e+01,0.6127,0.6219
1224.74,-1.241e-01,1.534e+01,0.6219,0.6312
1226.00,-1.132e-01,1.407e+01,0.6312,0.6407
1227.29,-1.224e-01,1.514e+01,0.6406,0.6504
1228.59,-9.734e-02,1.195e+01,0.6503,0.6603
1229.91,-9.444e-02,1.156e+01,0.6604,0.6705
1231.25,-9.895e-02,1.219e+01,0.6705,0.6808
1232.61,-8.559e-02,1.055e+01,0.6808,0.6914
1233.99,-8.031e-02,9.966e+00,0.6914,0.7021
1235.40,4.861e+00,8.638e+00,0.7023,0.7133
1236.82,1.171e+00,8.070e+00,0.7134,0.7246
1238.27,-2.295e-02,2.820e+00,0.7246,0.7361
1239.75,-3.066e-02,3.809e+00,0.7362,0.7479
1241.24,7.822e-01,4.961e+00,0.7480,0.7603
1242.76,2.073e+00,2.838e+00,0.7603,0.7725
1244.31,-5.101e-02,6.335e+00,0.7726,0.7852
1245.88,-4.615e-02,5.741e+00,0.7852,0.7982
1247.47,-3.701e-02,4.588e+00,0.7981,0.8115
1249.10,-3.986e-02,4.919e+00,0.8114,0.8251
1250.75,-3.392e-02,4.153e+00,0.8251,0.8390
1252.42,7.891e-01,4.183e+00,0.8390,0.8531
1254.13,-2.415e-02,2.928e+00,0.8531,0.8678
1255.87,-2.317e-02,2.831e+00,0.8679,0.8828
1257.63,-2.031e-02,2.489e+00,0.8829,0.8981
1259.43,-1.045e-02,1.269e+00,0.8981,0.9138
1261.26,-1.651e-02,1.990e+00,0.9138,0.9299
1263.12,-1.173e-02,1.421e+00,0.9299,0.9464
1265.01,7.398e-01,8.451e-01,0.9465,0.9634
1266.94,8.314e-01,2.671e+00,0.9635,0.9808
1268.90,-3.081e-02,3.680e+00,0.9807,0.9985
1270.89,-3.231e-02,3.932e+00,0.9985,1.0168
1272.93,1.037e+00,3.452e+00,1.0168,1.0355
1275.00,-1.558e-02,1.917e+00,1.0355,1.0549
1277.11,5.184e-01,1.900e+00,1.0548,1.0746
1279.26,5.900e-01,1.956e+00,1.0745,1.0950
1281.45,6.384e-01,2.109e+00,1.0950,1.1156
1283.68,6.522e-01,2.059e+00,1.1156,1.1372
1285.95,-1.960e-02,2.456e+00,1.1372,1.1591
1288.27,3.422e-01,1.582e+00,1.1591,1.1816
1290.64,4.445e-01,2.117e+00,1.1818,1.2050
1293.04,4.988e-01,2.524e+00,1.2048,1.2288
1295.50,8.520e-01,1.507e+00,1.2289,1.2533
1298.01,4.475e-01,1.608e+00,1.2533,1.2787
1300.57,1.642e-01,4.221e-01,1.2786,1.3044
1303.18,2.185e-01,2.127e-01,1.3044,1.3313
1305.84,1.769e-02,1.238e-01,1.3314,1.3588
1308.56,5.367e-01,7.564e-01,1.3588,1.3872
1311.33,6.636e-01,9.927e-01,1.3872,1.4164
1314.16,1.590e-01,1.440e+00,1.4163,1.4463
1317.06,-7.690e-03,9.729e-01,1.4463,1.4774
1320.01,6.749e-01,1.426e+00,1.4774,1.5093
1323.03,9.646e-02,1.509e+00,1.5093,1.5422
1326.11,8.777e-01,1.733e+00,1.5421,1.5760
1329.27,1.034e+00,9.960e-01,1.5760,1.6112
1332.49,-8.890e-03,1.127e+00,1.6111,1.6472
1335.78,2.838e-02,5.155e-02,1.6472,1.6846
1339.15,-9.368e-03,1.195e+00,1.6844,1.7229
1342.60,1.815e+00,1.324e+00,1.7229,1.7628
1346.12,1.315e+00,1.241e+00,1.7628,1.8038
1349.73,3.239e-02,8.131e-01,1.8037,1.8462
1353.42,3.530e-01,6.259e-01,1.8463,1.8900
1357.20,-2.975e-03,3.701e-01,1.8900,1.9355
1361.07,5.921e-02,6.758e-01,1.9355,1.9823
1365.04,5.763e-01,7.851e-01,1.9824,2.0310
1369.10,-5.786e-03,7.184e-01,2.0309,2.0812
1373.26,7.616e-01,6.756e-01,2.0812,2.1333
1377.53,4.407e-01,6.882e-01,2.1333,2.1871
1381.90,3.119e-01,6.858e-01,2.1873,2.2430
1386.39,4.679e-01,6.428e-01,2.2430,2.3013
1390.99,3.324e-01,3.668e-01,2.3011,2.3612
1395.71,2.062e-01,2.093e-01,2.3611,2.4235
1400.56,2.109e-01,2.240e-01,2.4235,2.4883
1405.54,1.127e-01,3.928e-01,2.4884,2.5555
1410.65,3.149e-01,4.592e-01,2.5555,2.6254
1415.90,2.744e-01,4.361e-01,2.6255,2.6980
1421.30,3.764e-01,4.211e-01,2.6981,2.7737
1426.84,7.397e-02,3.480e-01,2.7737,2.8522
1432.55,1.214e-01,2.987e-01,2.8523,2.9341
1438.42,1.890e-01,3.352e-01,2.9342,3.0193
1444.45,2.169e-01,2.993e-01,3.0193,3.1083
1450.67,4.775e-01,3.712e-01,3.1083,3.2008
1457.07,4.245e-01,2.996e-01,3.2008,3.2976
1463.67,2.959e-01,2.534e-01,3.2976,3.3986
1470.46,2.266e-01,1.815e-01,3.3984,3.5039
1477.47,3.275e-02,2.062e-01,3.5038,3.6140
1484.70,7.045e-01,2.694e-01,3.6140,3.7295
1492.16,3.044e-01,2.259e-01,3.7295,3.8500
1499.86,2.739e-01,2.019e-01,3.8501,3.9766
1507.81,1.954e-01,1.923e-01,3.9764,4.1090
1516.03,3.626e-01,2.097e-01,4.1089,4.2480
1524.53,2.489e-01,1.369e-01,4.2480,4.3940
1533.31,3.120e-01,1.552e-01,4.3939,4.5472
1542.41,2.455e-01,1.487e-01,4.5472,4.7084
1551.83,2.222e-01,8.990e-02,4.7085,4.8782
1561.58,2.488e-01,1.139e-01,4.8782,5.0571
1571.70,2.665e-01,1.154e-01,5.0571,5.2456
1582.19,6.717e-01,2.020e-01,5.2456,5.4447
1593.08,5.957e-01,1.897e-01,5.4447,5.6549
1604.39,5.135e-01,1.683e-01,5.6549,5.8777
1616.14,2.930e-01,1.078e-01,5.8776,6.1133
1628.37,3.414e-01,1.136e-01,6.1133,6.3632
1641.09,5.215e-01,1.380e-01,6.3630,6.6284
1654.35,2.187e-01,7.452e-02,6.6285,6.9105
1668.17,3.576e-01,1.018e-01,6.9106,7.2109
1682.59,3.356e-01,9.567e-02,7.2109,7.5311
1697.66,1.492e-01,4.845e-02,7.5311,7.8733
1713.40,2.511e-01,6.819e-02,7.8733,8.2389
1729.88,2.103e-01,5.921e-02,8.2389,8.6306
1747.14,1.567e-01,4.703e-02,8.6307,9.0514
1765.25,6.569e-02,2.435e-02,9.0514,9.5035
1784.25,1.054e-01,3.374e-02,9.5037,9.9912
1804.24,8.166e-02,2.876e-02,9.9912,10.5172
1825.27,1.154e-01,3.552e-02,10.5172,11.0869
1847.44,1.540e-01,4.720e-02,11.0870,11.7047
1870.85,1.034e-01,4.024e-02,11.7047,12.3767
1895.61,1.493e-01,5.908e-02,12.3767,13.1094
1921.83,1.449e-01,6.960e-02,13.1094,13.9108
1949.65,1.762e-01,9.513e-02,13.9106,14.7896
1979.23,1.486e-01,8.921e-02,14.7896,15.7563
