1212.37,-3.961e+00,4.517e+02,0.5323,0.5398
1213.45,-4.717e-01,5.603e+01,0.5399,0.5475
1214.55,-1.546e-02,1.882e+00,0.5475,0.5552
1215.66,-1.786e-03,2.162e-01,0.5552,0.5631
1216.79,1.528e-02,1.293e-01,0.5631,0.5712
1217.93,-5.941e-03,7.216e-01,0.5713,0.5795
1219.09,-4.585e-02,5.576e+00,0.5795,0.5879
1220.26,3.664e+00,9.139e+00,0.5878,0.5964
1221.46,-9.701e-02,1.168e+01,0.5964,0.6052
1222.67,1.813e+00,1.499e+01,0.6052,0.6141
1223.89,1.762e+00,1.406e+01,0.6141,0.6234
1225.14,-1.167e-01,1.424e+01,0.6233,0.6326
1226.41,-1.175e-01,1.442e+01,0.6326,0.6421
1227.69,7.275e+00,1.318e+01,0.6422,0.6520
1228.99,-1.001e-01,1.221e+01,0.6519,0.6619
1230.32,1.468e+00,1.136e+01,0.6620,0.6720
1231.66,-8.500e-02,1.053e+01,0.6720,0.6825
1233.03,-8.261e-02,1.021e+01,0.6824,0.6931
1234.41,-7.473e-02,9.238e+00,0.6930,0.7040
1235.82,-6.467e-02,8.051e+00,0.7039,0.7150
1237.25,1.116e+00,7.755e+00,0.7150,0.7263
1238.70,-2.034e-02,2.519e+00,0.7264,0.7382
1240.18,1.653e+00,4.119e+00,0.7380,0.7498
1241.68,-3.637e-02,4.481e+00,0.7499,0.7621
1243.20,-1.962e-02,2.406e+00,0.7620,0.7744
1244.75,-4.755e-02,5.863e+00,0.7744,0.7871
1246.33,1.901e+00,5.031e+00,0.7872,0.8002
1247.93,8.905e-01,4.852e+00,0.8000,0.8136
1249.55,-3.441e-02,4.185e+00,0.8136,0.8271
1251.21,-3.596e-02,4.378e+00,0.8270,0.8412
1252.89,1.096e+00,3.017e+00,0.8411,0.8556
1254.60,2.067e+00,3.991e+00,0.8556,0.8700
1256.34,9.672e-01,2.793e+00,0.8700,0.8853
1258.11,1.063e+00,2.168e+00,0.8851,0.9005
1259.91,-9.428e-03,1.154e+00,0.9004,0.9163
1261.75,9.849e-01,3.058e+00,0.9164,0.9325
1263.61,4.094e-01,8.229e-01,0.9325,0.9490
1265.51,4.693e-01,1.484e+00,0.9490,0.9661
1267.44,-2.273e-02,2.772e+00,0.9661,0.9834
1269.41,-3.281e-02,4.035e+00,0.9834,1.0013
1271.41,1.893e+00,3.379e+00,1.0015,1.0197
1273.45,-2.560e-02,3.198e+00,1.0197,1.0386
1275.53,9.225e-01,1.720e+00,1.0385,1.0579
1277.64,5.698e-01,2.186e+00,1.0579,1.0776
1279.80,4.369e-01,1.802e+00,1.0776,1.0980
1281.99,1.474e+00,2.348e+00,1.0980,1.1190
1284.23,1.371e+00,2.079e+00,1.1190,1.1404
1286.51,8.194e-01,2.451e+00,1.1404,1.1625
1288.84,1.468e+00,1.609e+00,1.1626,1.1853
1291.21,-1.982e-02,2.523e+00,1.1852,1.2085
1293.62,1.292e+00,2.283e+00,1.2085,1.2325
1296.09,1.855e+00,1.639e+00,1.2324,1.2571
1298.60,8.625e-01,1.414e+00,1.2572,1.2826
1301.17,1.577e-01,2.791e-01,1.2825,1.3086
1303.79,1.493e-01,1.810e-01,1.3087,1.3353
1306.46,1.245e-01,1.765e-01,1.3354,1.3632
1309.18,3.633e-01,6.434e-01,1.3632,1.3916
1311.97,1.297e-01,1.175e+00,1.3916,1.4208
1314.81,1.371e+00,1.345e+00,1.4208,1.4512
1317.71,-8.226e-03,1.058e+00,1.4510,1.4823
1320.68,1.189e-01,1.730e+00,1.4822,1.5142
1323.70,2.354e+00,1.847e+00,1.5143,1.5474
1326.80,1.677e+00,1.808e+00,1.5474,1.5814
1329.96,1.683e+00,1.330e+00,1.5813,1.6167
1333.19,5.709e-01,3.578e-01,1.6166,1.6530
1336.50,-5.299e-04,6.696e-02,1.6528,1.6903
1339.88,-1.156e-02,1.616e+00,1.6903,1.7290
1343.34,6.716e-01,1.192e+00,1.7289,1.7689
1346.88,6.687e-01,1.185e+00,1.7690,1.8103
1350.50,7.923e-02,6.843e-01,1.8103,1.8528
1354.20,2.437e-01,4.853e-01,1.8528,1.8971
1358.00,2.426e-01,4.999e-01,1.8971,1.9424
1361.88,6.973e-01,8.205e-01,1.9425,1.9899
1365.86,7.982e-02,7.698e-01,1.9897,2.0386
1369.94,6.526e-01,7.537e-01,2.0386,2.0891
1374.12,1.163e+00,7.300e-01,2.0891,2.1414
1378.40,5.004e-01,6.943e-01,2.1414,2.1958
1382.79,5.123e-01,6.541e-01,2.1957,2.2518
1387.29,1.282e+00,7.422e-01,2.2520,2.3103
1391.92,9.930e-02,1.892e-01,2.3102,2.3706
1396.66,7.989e-01,5.196e-01,2.3706,2.4332
1401.52,1.879e-01,2.317e-01,2.4333,2.4985
1406.52,5.363e-01,5.052e-01,2.4984,2.5662
1411.65,3.640e-01,4.273e-01,2.5662,2.6365
1416.93,6.585e-01,5.000e-01,2.6365,2.7096
1422.34,1.111e+00,5.168e-01,2.7095,2.7854
1427.92,8.640e-01,4.904e-01,2.7855,2.8647
1433.64,7.357e-01,3.936e-01,2.8647,2.9470
1439.54,6.327e-01,4.068e-01,2.9470,3.0327
1445.60,5.133e-01,3.603e-01,3.0327,3.1222
1451.85,2.979e-01,3.241e-01,3.1223,3.2155
1458.28,1.245e+00,4.414e-01,3.2155,3.3129
1464.91,4.804e-01,2.884e-01,3.3129,3.4143
1471.73,2.589e-01,1.913e-01,3.4144,3.5206
1478.78,4.640e-01,2.320e-01,3.5206,3.6315
1486.04,4.683e-01,2.564e-01,3.6315,3.7477
1493.53,2.146e-01,1.909e-01,3.7477,3.8691
1501.27,2.731e-01,1.996e-01,3.8691,3.9965
1509.26,7.515e-01,2.630e-01,3.9966,4.1299
1517.52,6.883e-01,2.581e-01,4.1300,4.2700
1526.06,4.583e-01,1.787e-01,4.2700,4.4171
1534.90,7.979e-01,2.389e-01,4.4171,4.5715
1544.04,4.769e-01,1.450e-01,4.5715,4.7340
1553.51,6.708e-01,1.929e-01,4.7341,4.9053
1563.32,6.188e-01,1.679e-01,4.9052,5.0856
1573.49,5.243e-01,1.718e-01,5.0856,5.2755
1584.04,1.283e+00,2.729e-01,5.2755,5.4762
1595.00,9.371e-01,2.445e-01,5.4763,5.6886
1606.37,8.608e-01,2.053e-01,5.6886,5.9130
1618.20,6.510e-01,1.761e-01,5.9130,6.1509
1630.50,6.131e-01,1.571e-01,6.1508,6.4030
1643.31,4.264e-01,1.251e-01,6.4031,6.6709
1656.65,4.118e-01,1.023e-01,6.6710,6.9557
1670.56,3.217e-01,1.008e-01,6.9558,7.2590
1685.08,2.676e-01,7.996e-02,7.2589,7.5826
1700.24,2.230e-01,6.578e-02,7.5825,7.9280
1716.10,2.050e-01,5.849e-02,7.9280,8.2976
1732.69,1.227e-01,4.458e-02,8.2975,8.6938
1750.08,2.043e-01,5.440e-02,8.6938,9.1190
1768.32,1.019e-01,3.396e-02,9.1190,9.5764
1787.47,1.253e-01,3.702e-02,9.5764,10.0697
1807.61,1.384e-01,3.935e-02,10.0697,10.6022
1828.82,1.152e-01,3.606e-02,10.6022,11.1792
1851.17,2.378e-01,6.677e-02,11.1792,11.8048
1874.78,2.715e-01,7.561e-02,11.8048,12.4855
1899.76,3.128e-01,1.034e-01,12.4856,13.2285
1926.21,4.918e-01,1.825e-01,13.2286,14.0411
1954.29,6.638e-01,2.804e-01,14.0410,14.9329
1984.16,9.917e-01,4.153e-01,14.9327,15.9144
