1212.61,-1.858e+00,2.253e+02,0.5332,0.5408
1213.69,-2.294e-01,2.846e+01,0.5409,0.5485
1214.79,-1.397e-02,1.749e+00,0.5483,0.5562
1215.90,-1.448e-03,1.820e-01,0.5563,0.5641
1217.03,-1.354e-03,1.704e-01,0.5640,0.5723
1218.17,-1.634e-02,2.058e+00,0.5724,0.5804
1219.33,-4.072e-02,5.116e+00,0.5803,0.5889
1220.51,-7.464e-02,9.373e+00,0.5890,0.5975
1221.70,-9.170e-02,1.132e+01,0.5975,0.6063
1222.92,-1.221e-01,1.528e+01,0.6063,0.6154
1224.15,-1.150e-01,1.435e+01,0.6152,0.6245
1225.40,-1.169e-01,1.453e+01,0.6245,0.6338
1226.66,-1.117e-01,1.390e+01,0.6337,0.6434
1227.95,-1.082e-01,1.340e+01,0.6433,0.6531
1229.26,-9.402e-02,1.153e+01,0.6532,0.6631
1230.58,-9.104e-02,1.115e+01,0.6631,0.6733
1231.93,-8.891e-02,1.091e+01,0.6733,0.6837
1233.30,-7.718e-02,9.498e+00,0.6837,0.6945
1234.69,-7.277e-02,9.027e+00,0.6943,0.7053
1236.10,-6.194e-02,7.744e+00,0.7052,0.7164
1237.53,1.020e+00,6.107e+00,0.7166,0.7278
1238.99,-1.825e-02,2.306e+00,0.7278,0.7394
1240.46,-4.676e-02,5.986e+00,0.7394,0.7515
1241.97,1.842e+00,3.361e+00,0.7513,0.7635
1243.49,-2.586e-02,3.305e+00,0.7635,0.7760
1245.05,2.157e+00,5.711e+00,0.7760,0.7887
1246.62,1.003e+00,5.284e+00,0.7888,0.8018
1248.23,-3.657e-02,4.714e+00,0.8019,0.8152
1249.86,-3.223e-02,4.113e+00,0.8152,0.8290
1251.52,-3.963e-02,5.033e+00,0.8289,0.8428
1253.20,6.422e-01,3.070e+00,0.8429,0.8573
1254.92,2.232e+00,3.975e+00,0.8573,0.8719
1256.66,-2.318e-02,2.882e+00,0.8719,0.8871
1258.43,4.269e-01,1.782e+00,0.8871,0.9023
1260.24,-1.052e-02,1.297e+00,0.9023,0.9183
1262.08,1.204e+00,3.783e+00,0.9183,0.9344
1263.94,-5.330e-03,6.525e-01,0.9346,0.9512
1265.85,-1.235e-02,1.504e+00,0.9510,0.9681
1267.78,9.054e-01,3.370e+00,0.9683,0.9856
1269.75,-3.014e-02,3.592e+00,0.9856,1.0037
1271.76,-3.146e-02,3.800e+00,1.0035,1.0220
1273.81,1.247e+00,2.312e+00,1.0220,1.0409
1275.89,4.516e-01,1.740e+00,1.0409,1.0602
1278.01,-1.634e-02,1.967e+00,1.0603,1.0802
1280.17,-1.629e-02,1.964e+00,1.0802,1.1006
1282.37,4.327e-01,1.912e+00,1.1005,1.1216
1284.61,7.242e-01,2.130e+00,1.1216,1.1432
1286.90,3.805e-01,1.804e+00,1.1432,1.1654
1289.23,-1.534e-02,1.851e+00,1.1653,1.1881
1291.61,4.220e-01,2.343e+00,1.1881,1.2114
1294.03,1.195e+00,2.115e+00,1.2114,1.2355
1296.50,8.741e-01,1.548e+00,1.2355,1.2603
1299.02,2.021e-01,1.291e+00,1.2603,1.2856
1301.59,-1.653e-03,2.022e-01,1.2856,1.3120
1304.21,2.154e-02,1.684e-01,1.3120,1.3389
1306.89,2.873e-01,2.650e-01,1.3387,1.3666
1309.63,3.138e-01,6.957e-01,1.3667,1.3951
1312.42,6.226e-01,1.104e+00,1.3951,1.4246
1315.27,6.156e-01,1.289e+00,1.4246,1.4548
1318.17,9.759e-01,1.124e+00,1.4548,1.4862
1321.15,-1.622e-02,2.017e+00,1.4862,1.5183
1324.18,5.597e-02,1.461e+00,1.5182,1.5515
1327.29,9.259e-01,1.601e+00,1.5515,1.5857
1330.46,1.118e-02,1.021e+00,1.5857,1.6210
1333.70,1.704e-01,1.521e-01,1.6210,1.6576
1337.02,4.539e-02,8.220e-02,1.6575,1.6951
1340.41,1.315e+00,1.621e+00,1.6951,1.7339
1343.87,6.712e-01,1.105e+00,1.7338,1.7740
1347.42,6.571e-01,1.165e+00,1.7742,1.8154
1351.05,1.004e+00,7.115e-01,1.8153,1.8583
1354.77,4.296e-02,4.635e-01,1.8583,1.9025
1358.57,1.054e-01,4.901e-01,1.9025,1.9484
1362.47,8.322e-02,6.829e-01,1.9484,1.9957
1366.46,4.750e-01,8.415e-01,1.9957,2.0447
1370.55,4.248e-01,6.672e-01,2.0447,2.0956
1374.74,-5.490e-03,6.907e-01,2.0955,2.1479
1379.04,4.211e-01,6.493e-01,2.1481,2.2025
1383.44,4.873e-01,6.990e-01,2.2025,2.2590
1387.96,1.411e-01,6.406e-01,2.2590,2.3175
1392.60,8.985e-02,1.591e-01,2.3176,2.3782
1397.35,2.150e-01,5.495e-01,2.3783,2.4413
1402.24,6.063e-02,2.136e-01,2.4413,2.5067
1407.25,2.333e-01,4.401e-01,2.5067,2.5748
1412.40,2.166e-01,4.379e-01,2.5748,2.6451
1417.69,4.851e-01,4.302e-01,2.6453,2.7188
1423.13,2.686e-01,3.726e-01,2.7189,2.7950
1428.72,-2.874e-03,3.712e-01,2.7952,2.8746
1434.47,2.786e-01,2.930e-01,2.8746,2.9574
1440.38,3.251e-01,3.698e-01,2.9574,3.0437
1446.47,1.683e-01,2.983e-01,3.0436,3.1335
1452.73,4.318e-01,3.591e-01,3.1335,3.2273
1459.19,2.750e-01,3.105e-01,3.2273,3.3251
1465.84,1.298e-01,2.302e-01,3.3251,3.4272
1472.69,1.339e-01,1.781e-01,3.4272,3.5341
1479.76,1.050e-01,1.983e-01,3.5342,3.6455
1487.05,2.565e-03,1.972e-01,3.6456,3.7623
1494.58,5.016e-01,2.383e-01,3.7623,3.8846
1502.35,1.745e-01,2.002e-01,3.8848,4.0127
1510.37,2.282e-01,1.764e-01,4.0126,4.1470
1518.67,3.322e-01,1.983e-01,4.1470,4.2877
1527.24,3.633e-01,1.734e-01,4.2876,4.4358
1536.11,1.691e-01,1.247e-01,4.4357,4.5912
1545.30,1.190e-01,8.431e-02,4.5913,4.7548
1554.81,9.387e-02,8.712e-02,4.7548,4.9270
1564.66,1.542e-01,9.210e-02,4.9270,5.1084
1574.88,1.242e-01,9.717e-02,5.1084,5.2997
1585.48,1.878e-01,1.146e-01,5.2997,5.5020
1596.48,3.505e-01,1.346e-01,5.5020,5.7156
1607.91,1.481e-01,9.722e-02,5.7155,5.9417
1619.79,1.412e-01,7.855e-02,5.9417,6.1812
1632.16,1.540e-01,8.072e-02,6.1812,6.4352
1645.03,2.291e-01,8.821e-02,6.4353,6.7051
1658.44,1.917e-01,6.740e-02,6.7051,6.9922
1672.42,2.061e-01,7.190e-02,6.9921,7.2977
1687.02,1.549e-01,6.086e-02,7.2977,7.6239
1702.26,1.405e-01,4.711e-02,7.6240,7.9722
1718.21,1.303e-01,4.316e-02,7.9723,8.3450
1734.90,1.519e-01,4.943e-02,8.3450,8.7445
1752.39,7.278e-02,2.879e-02,8.7444,9.1736
1770.74,9.903e-02,3.238e-02,9.1736,9.6353
1790.01,9.065e-02,3.157e-02,9.6354,10.1332
1810.27,1.585e-01,4.009e-02,10.1331,10.6709
1831.61,8.787e-02,3.136e-02,10.6708,11.2535
1854.12,4.880e-02,2.680e-02,11.2534,11.8856
1877.89,7.773e-02,3.440e-02,11.8856,12.5737
1903.04,1.075e-01,4.916e-02,12.5737,13.3247
1929.69,6.841e-02,4.715e-02,13.3246,14.1465
1957.98,6.970e-02,5.132e-02,14.1465,15.0487
1988.08,7.496e-02,5.237e-02,15.0486,16.0421
