1212.35,-4.280e+00,4.970e+02,0.5325,0.5399
1213.43,-5.082e-01,6.344e+01,0.5399,0.5476
1214.52,-2.172e-02,2.685e+00,0.5475,0.5553
1215.63,3.337e-02,2.483e-01,0.5554,0.5632
1216.76,-1.035e-03,1.272e-01,0.5632,0.5713
1217.90,-4.500e-03,5.549e-01,0.5712,0.5796
1219.06,6.932e-01,4.886e+00,0.5796,0.5880
1220.24,1.517e+00,9.882e+00,0.5879,0.5967
1221.43,-1.003e-01,1.240e+01,0.5966,0.6053
1222.64,-1.220e-01,1.503e+01,0.6052,0.6143
1223.87,-1.111e-01,1.376e+01,0.6141,0.6235
1225.12,-1.053e-01,1.292e+01,0.6235,0.6327
1226.38,-1.269e-01,1.581e+01,0.6326,0.6423
1227.67,-1.087e-01,1.347e+01,0.6423,0.6521
1228.97,-9.546e-02,1.179e+01,0.6520,0.6620
1230.29,-9.116e-02,1.129e+01,0.6621,0.6721
1231.64,-9.606e-02,1.188e+01,0.6720,0.6825
1233.00,-8.268e-02,1.015e+01,0.6826,0.6934
1234.39,1.539e+00,9.574e+00,0.6932,0.7040
1235.80,1.397e+00,8.175e+00,0.7039,0.7151
1237.23,-6.536e-02,8.042e+00,0.7152,0.7266
1238.68,-2.157e-02,2.683e+00,0.7266,0.7382
1240.16,-3.296e-02,4.117e+00,0.7380,0.7500
1241.66,-3.568e-02,4.507e+00,0.7501,0.7621
1243.18,-2.074e-02,2.601e+00,0.7622,0.7745
1244.73,1.143e+00,6.120e+00,0.7745,0.7874
1246.31,-3.938e-02,4.999e+00,0.7874,0.8003
1247.91,-4.083e-02,5.198e+00,0.8004,0.8137
1249.53,-3.469e-02,4.415e+00,0.8137,0.8273
1251.19,2.610e+00,4.637e+00,0.8273,0.8413
1252.87,-2.414e-02,3.074e+00,0.8413,0.8556
1254.58,-2.903e-02,3.678e+00,0.8557,0.8702
1256.32,-2.346e-02,2.954e+00,0.8702,0.8854
1258.09,5.200e-01,2.233e+00,0.8854,0.9006
1259.90,-1.026e-02,1.272e+00,0.9008,0.9164
1261.73,-2.430e-02,3.017e+00,0.9165,0.9326
1263.59,2.593e-01,8.390e-01,0.9327,0.9492
1265.49,3.920e-01,1.465e+00,0.9492,0.9663
1267.42,-2.316e-02,2.843e+00,0.9663,0.9835
1269.39,-3.165e-02,3.863e+00,0.9836,1.0016
1271.40,-2.891e-02,3.520e+00,1.0016,1.0200
1273.44,-2.524e-02,3.077e+00,1.0200,1.0386
1275.51,-1.424e-02,1.713e+00,1.0387,1.0580
1277.63,5.322e-01,2.164e+00,1.0581,1.0779
1279.78,1.050e+00,1.870e+00,1.0780,1.0983
1281.98,-1.764e-02,2.165e+00,1.0983,1.1193
1284.22,-1.649e-02,2.017e+00,1.1191,1.1406
1286.50,8.320e-01,2.405e+00,1.1407,1.1627
1288.83,-1.258e-02,1.530e+00,1.1628,1.1854
1291.20,4.852e-01,2.482e+00,1.1854,1.2087
1293.61,8.750e-01,2.304e+00,1.2089,1.2328
1296.08,2.776e-01,1.782e+00,1.2329,1.2574
1298.60,5.243e-01,1.324e+00,1.2574,1.2828
1301.16,-2.337e-03,2.888e-01,1.2828,1.3088
1303.78,-1.406e-03,1.747e-01,1.3090,1.3358
1306.45,2.415e-01,1.841e-01,1.3358,1.3634
1309.18,7.563e-02,6.646e-01,1.3634,1.3920
1311.96,2.107e+00,1.245e+00,1.3921,1.4211
1314.80,2.157e+00,1.537e+00,1.4213,1.4514
1317.71,5.727e-01,9.542e-01,1.4514,1.4825
1320.67,-1.374e-02,1.705e+00,1.4824,1.5146
1323.70,1.276e-01,1.644e+00,1.5146,1.5477
1326.80,1.045e-01,1.635e+00,1.5477,1.5819
1329.96,6.816e-01,1.097e+00,1.5819,1.6169
1333.19,2.988e-01,3.697e-01,1.6169,1.6533
1336.50,7.722e-02,6.871e-02,1.6532,1.6908
1339.88,1.982e-02,1.383e+00,1.6908,1.7296
1343.34,3.712e-02,1.221e+00,1.7295,1.7694
1346.88,4.864e-02,1.124e+00,1.7694,1.8108
1350.50,5.181e-01,7.478e-01,1.8107,1.8534
1354.21,2.642e-01,4.685e-01,1.8533,1.8975
1358.00,3.247e-01,4.863e-01,1.8976,1.9430
1361.89,7.435e-01,7.325e-01,1.9431,1.9902
1365.87,6.370e-01,8.517e-01,1.9904,2.0392
1369.95,1.789e-01,6.456e-01,2.0391,2.0896
1374.13,-5.398e-03,6.680e-01,2.0897,2.1422
1378.41,4.143e-01,7.337e-01,2.1421,2.1963
1382.80,1.238e-01,6.459e-01,2.1963,2.2524
1387.31,1.309e-01,6.356e-01,2.2526,2.3109
1391.93,5.817e-02,1.709e-01,2.3109,2.3712
1396.67,1.376e-01,4.377e-01,2.3713,2.4341
1401.54,1.300e-01,2.144e-01,2.4341,2.4993
1406.54,2.338e-01,4.142e-01,2.4993,2.5669
1411.67,1.280e-01,4.433e-01,2.5669,2.6372
1416.95,1.069e-01,4.343e-01,2.6373,2.7103
1422.37,2.003e-01,3.548e-01,2.7104,2.7864
1427.94,1.338e-01,3.776e-01,2.7864,2.8656
1433.67,1.610e-01,2.851e-01,2.8656,2.9480
1439.57,2.406e-01,3.313e-01,2.9479,3.0338
1445.64,4.207e-01,3.128e-01,3.0338,3.1232
1451.88,4.126e-01,3.353e-01,3.1233,3.2167
1458.32,1.825e-01,2.748e-01,3.2167,3.3140
1464.94,1.439e-01,2.211e-01,3.3138,3.4155
1471.78,1.960e-02,1.633e-01,3.4155,3.5219
1478.82,2.189e-01,1.948e-01,3.5217,3.6328
1486.08,4.113e-01,2.176e-01,3.6328,3.7490
1493.58,1.689e-01,2.115e-01,3.7489,3.8705
1501.32,3.832e-01,2.062e-01,3.8706,3.9979
1509.32,2.380e-01,1.757e-01,3.9979,4.1316
1517.58,4.467e-01,2.071e-01,4.1315,4.2716
1526.13,3.317e-01,1.635e-01,4.2717,4.4187
1534.96,1.691e-01,1.155e-01,4.4187,4.5734
1544.11,1.255e-01,8.406e-02,4.5734,4.7360
1553.58,3.325e-01,1.294e-01,4.7360,4.9071
1563.40,2.479e-01,1.036e-01,4.9071,5.0875
1573.57,1.980e-01,1.019e-01,5.0875,5.2777
1584.13,2.373e-01,1.198e-01,5.2777,5.4788
1595.08,4.650e-01,1.641e-01,5.4786,5.6908
1606.47,2.052e-01,9.393e-02,5.6908,5.9156
1618.30,2.866e-01,1.057e-01,5.9156,6.1534
1630.60,3.176e-01,1.067e-01,6.1536,6.4058
1643.42,2.953e-01,1.068e-01,6.4059,6.6740
1656.76,1.302e-01,5.143e-02,6.6741,6.9589
1670.68,3.590e-01,1.056e-01,6.9589,7.2625
1685.21,2.835e-01,8.277e-02,7.2626,7.5861
1700.38,2.070e-01,5.954e-02,7.5862,7.9319
1716.24,2.040e-01,5.783e-02,7.9320,8.3019
1732.85,2.204e-01,6.085e-02,8.3018,8.6981
1750.24,1.284e-01,3.965e-02,8.6981,9.1239
1768.49,1.543e-01,4.348e-02,9.1239,9.5815
1787.65,1.975e-01,4.806e-02,9.5817,10.0751
1807.80,8.408e-02,2.888e-02,10.0752,10.6084
1829.02,1.485e-01,4.097e-02,10.6083,11.1854
1851.39,1.211e-01,4.401e-02,11.1853,11.8120
1875.02,1.597e-01,5.301e-02,11.8119,12.4933
1900.00,1.484e-01,5.861e-02,12.4934,13.2371
1926.48,1.711e-01,8.328e-02,13.2369,14.0502
1954.58,2.152e-01,1.142e-01,14.0503,14.9429
1984.46,2.097e-01,1.145e-01,14.9427,15.9255
