1212.68,-1.765e+00,2.175e+02,0.5336,0.5410
1213.76,4.245e+00,3.227e+01,0.5409,0.5486
1214.86,-1.407e-02,1.779e+00,0.5486,0.5565
1215.97,-1.227e-03,1.555e-01,0.5564,0.5642
1217.10,8.822e-02,2.541e-01,0.5642,0.5726
1218.25,-1.642e-02,2.074e+00,0.5726,0.5806
1219.41,-3.706e-02,4.600e+00,0.5806,0.5891
1220.58,-7.699e-02,9.685e+00,0.5892,0.5978
1221.78,-9.809e-02,1.229e+01,0.5979,0.6064
1222.99,-1.133e-01,1.413e+01,0.6066,0.6156
1224.22,-1.115e-01,1.390e+01,0.6156,0.6246
1225.47,-1.221e-01,1.516e+01,0.6248,0.6340
1226.74,-1.122e-01,1.380e+01,0.6340,0.6438
1228.03,5.048e+00,1.259e+01,0.6437,0.6534
1229.34,4.512e+00,1.153e+01,0.6533,0.6633
1230.66,-8.878e-02,1.093e+01,0.6633,0.6736
1232.01,1.716e+00,1.033e+01,0.6737,0.6840
1233.38,-7.873e-02,9.847e+00,0.6841,0.6947
1234.77,-7.005e-02,8.903e+00,0.6947,0.7056
1236.18,2.788e+00,7.894e+00,0.7056,0.7168
1237.61,-4.835e-02,6.183e+00,0.7167,0.7281
1239.07,-1.726e-02,2.188e+00,0.7281,0.7397
1240.55,-4.651e-02,5.925e+00,0.7397,0.7518
1242.05,5.856e-01,3.057e+00,0.7517,0.7639
1243.58,-2.583e-02,3.308e+00,0.7638,0.7765
1245.13,1.148e+00,5.728e+00,0.7764,0.7891
1246.71,3.621e+00,5.091e+00,0.7891,0.8021
1248.31,4.881e+00,5.692e+00,0.8021,0.8157
1249.95,-3.093e-02,3.885e+00,0.8157,0.8292
1251.60,1.608e+00,4.757e+00,0.8292,0.8433
1253.29,-2.510e-02,3.126e+00,0.8434,0.8577
1255.01,1.301e+00,3.960e+00,0.8577,0.8724
1256.75,-2.274e-02,2.807e+00,0.8723,0.8875
1258.53,8.433e-01,1.883e+00,0.8875,0.9028
1260.33,3.440e-01,1.363e+00,0.9030,0.9188
1262.17,-3.083e-02,3.773e+00,0.9187,0.9349
1264.04,3.681e-01,6.574e-01,0.9349,0.9517
1265.94,-1.287e-02,1.541e+00,0.9515,0.9686
1267.88,-2.834e-02,3.438e+00,0.9688,0.9861
1269.85,1.096e+00,3.690e+00,0.9861,1.0042
1271.86,9.501e-01,3.721e+00,1.0042,1.0225
1273.91,-1.931e-02,2.332e+00,1.0225,1.0415
1275.99,1.044e+00,1.862e+00,1.0415,1.0608
1278.11,-1.777e-02,2.131e+00,1.0608,1.0808
1280.27,-1.652e-02,2.000e+00,1.0807,1.1012
1282.47,4.278e-01,1.970e+00,1.1011,1.1223
1284.72,1.363e+00,2.421e+00,1.1222,1.1437
1287.01,-1.509e-02,1.852e+00,1.1437,1.1659
1289.34,-1.551e-02,1.905e+00,1.1660,1.1887
1291.71,9.297e-01,2.443e+00,1.1887,1.2122
1294.14,-1.760e-02,2.184e+00,1.2120,1.2362
1296.61,-1.343e-02,1.654e+00,1.2363,1.2610
1299.13,5.535e-01,1.348e+00,1.2610,1.2864
1301.71,-1.821e-03,2.275e-01,1.2865,1.3126
1304.33,8.718e-02,1.544e-01,1.3126,1.3397
1307.01,2.141e-01,2.836e-01,1.3396,1.3674
1309.75,8.788e-01,7.253e-01,1.3673,1.3960
1312.54,9.747e-02,1.110e+00,1.3960,1.4254
1315.39,1.002e-01,1.355e+00,1.4254,1.4558
1318.30,1.388e+00,1.096e+00,1.4558,1.4869
1321.27,4.216e-01,2.221e+00,1.4869,1.5193
1324.31,1.252e+00,1.687e+00,1.5193,1.5524
1327.42,3.674e-02,1.528e+00,1.5525,1.5867
1330.59,6.358e-01,1.166e+00,1.5867,1.6221
1333.83,-1.335e-03,1.676e-01,1.6221,1.6584
1337.15,-6.887e-04,8.527e-02,1.6586,1.6962
1340.54,-1.284e-02,1.589e+00,1.6960,1.7350
1344.01,1.701e+00,1.330e+00,1.7350,1.7751
1347.56,7.533e-01,1.337e+00,1.7753,1.8165
1351.20,5.963e-01,7.146e-01,1.8167,1.8596
1354.92,2.133e-01,4.393e-01,1.8595,1.9037
1358.72,6.034e-01,6.350e-01,1.9038,1.9497
1362.62,6.027e-01,7.958e-01,1.9496,1.9972
1366.62,4.752e-01,8.420e-01,1.9971,2.0461
1370.71,2.609e-01,6.203e-01,2.0460,2.0970
1374.90,1.099e-01,7.749e-01,2.0969,2.1495
1379.20,1.221e-01,6.940e-01,2.1495,2.2041
1383.61,6.664e-01,7.407e-01,2.2042,2.2606
1388.13,5.162e-01,7.149e-01,2.2605,2.3193
1392.77,1.164e-01,1.681e-01,2.3192,2.3800
1397.53,-3.858e-03,4.986e-01,2.3799,2.4432
1402.42,-1.634e-03,2.122e-01,2.4432,2.5085
1407.43,7.233e-01,5.352e-01,2.5087,2.5767
1412.59,-3.421e-03,4.397e-01,2.5767,2.6473
1417.88,-3.349e-03,4.333e-01,2.6475,2.7209
1423.32,7.088e-02,3.243e-01,2.7208,2.7974
1428.92,4.695e-01,4.073e-01,2.7974,2.8771
1434.67,2.210e-01,2.951e-01,2.8770,2.9597
1440.59,1.156e-01,3.429e-01,2.9598,3.0463
1446.69,2.038e-01,2.832e-01,3.0461,3.1362
1452.96,4.063e-01,3.100e-01,3.1362,3.2300
1459.42,1.521e-01,2.699e-01,3.2300,3.3280
1466.07,3.577e-02,2.318e-01,3.3280,3.4304
1472.93,3.937e-01,1.894e-01,3.4303,3.5370
1480.01,3.975e-01,2.334e-01,3.5371,3.6489
1487.31,2.926e-01,2.334e-01,3.6489,3.7657
1494.84,1.626e-01,2.060e-01,3.7657,3.8882
1502.61,1.802e-01,1.631e-01,3.8883,4.0165
1510.65,4.623e-01,2.041e-01,4.0164,4.1508
1518.95,2.973e-01,1.802e-01,4.1508,4.2919
1527.53,2.339e-01,1.472e-01,4.2919,4.4402
1536.41,2.690e-01,1.292e-01,4.4401,4.5958
1545.60,1.586e-01,8.166e-02,4.5958,4.7594
1555.12,2.389e-01,1.019e-01,4.7594,4.9321
1564.99,2.880e-01,1.203e-01,4.9321,5.1136
1575.21,1.898e-01,9.823e-02,5.1136,5.3055
1585.83,9.824e-02,1.048e-01,5.3054,5.5078
1596.84,3.346e-01,1.281e-01,5.5078,5.7218
1608.28,1.802e-01,9.742e-02,5.7218,5.9482
1620.18,1.742e-01,8.893e-02,5.9482,6.1882
1632.56,3.089e-01,1.125e-01,6.1881,6.4427
1645.44,2.914e-01,9.815e-02,6.4427,6.7130
1658.87,1.791e-01,6.749e-02,6.7131,7.0005
1672.87,2.919e-01,9.052e-02,7.0006,7.3069
1687.48,1.508e-01,5.592e-02,7.3069,7.6335
1702.75,1.990e-01,5.988e-02,7.6335,7.9824
1718.72,1.195e-01,4.397e-02,7.9824,8.3561
1735.43,1.539e-01,4.980e-02,8.3561,8.7563
1752.94,8.522e-02,3.369e-02,8.7563,9.1864
1771.31,1.458e-01,3.973e-02,9.1863,9.6489
1790.61,6.609e-02,2.661e-02,9.6490,10.1478
1810.91,5.508e-02,2.325e-02,10.1479,10.6870
1832.28,6.827e-02,2.767e-02,10.6871,11.2706
1854.82,9.012e-02,3.628e-02,11.2706,11.9047
1878.63,8.724e-02,3.884e-02,11.9045,12.5945
1903.82,7.621e-02,4.036e-02,12.5944,13.3472
1930.52,7.020e-02,4.787e-02,13.3472,14.1713
1958.86,1.142e-01,7.138e-02,14.1714,15.0757
1989.01,5.094e-02,4.206e-02,15.0758,16.0721
