1212.39,-3.753e+00,4.353e+02,0.5326,0.5400
1213.47,-3.567e-01,4.348e+01,0.5399,0.5476
1214.57,-1.416e-02,1.743e+00,0.5476,0.5554
1215.68,-1.829e-03,2.250e-01,0.5554,0.5634
1216.80,-9.743e-04,1.203e-01,0.5634,0.5714
1217.95,-5.894e-03,7.247e-01,0.5713,0.5796
1219.11,-4.103e-02,5.069e+00,0.5797,0.5880
1220.28,-6.344e-02,7.773e+00,0.5880,0.5966
1221.48,-9.819e-02,1.223e+01,0.5967,0.6055
1222.69,-1.176e-01,1.454e+01,0.6055,0.6143
1223.92,7.847e+00,1.462e+01,0.6144,0.6235
1225.16,-1.141e-01,1.413e+01,0.6235,0.6329
1226.43,5.951e+00,1.522e+01,0.6328,0.6423
1227.71,-1.050e-01,1.287e+01,0.6425,0.6521
1229.02,4.433e+00,1.138e+01,0.6521,0.6620
1230.34,-9.197e-02,1.130e+01,0.6621,0.6724
1231.69,-8.906e-02,1.096e+01,0.6724,0.6826
1233.05,-7.826e-02,9.731e+00,0.6826,0.6934
1234.44,1.519e+00,9.204e+00,0.6932,0.7041
1235.85,-6.118e-02,7.732e+00,0.7041,0.7153
1237.28,2.485e+00,6.494e+00,0.7153,0.7266
1238.73,-1.747e-02,2.219e+00,0.7266,0.7384
1240.21,1.444e+00,3.884e+00,0.7383,0.7501
1241.71,2.641e+00,4.674e+00,0.7501,0.7623
1243.23,1.027e+00,2.820e+00,0.7623,0.7747
1244.78,1.163e+00,5.909e+00,0.7747,0.7875
1246.36,-3.965e-02,5.044e+00,0.7875,0.8005
1247.96,1.000e+00,4.880e+00,0.8004,0.8138
1249.58,9.108e-01,4.496e+00,0.8137,0.8275
1251.24,-3.525e-02,4.406e+00,0.8275,0.8416
1252.92,-2.418e-02,3.009e+00,0.8414,0.8557
1254.63,-2.843e-02,3.541e+00,0.8557,0.8705
1256.37,1.392e+00,2.943e+00,0.8705,0.8855
1258.15,-1.579e-02,1.955e+00,0.8855,0.9008
1259.95,3.771e-01,1.184e+00,0.9009,0.9167
1261.78,-2.437e-02,2.984e+00,0.9167,0.9329
1263.65,2.353e-01,8.044e-01,0.9327,0.9493
1265.55,-1.319e-02,1.612e+00,0.9495,0.9664
1267.48,8.793e-01,3.144e+00,0.9664,0.9839
1269.45,-3.111e-02,3.821e+00,0.9839,1.0017
1271.45,9.298e-01,3.588e+00,1.0018,1.0201
1273.49,7.695e-01,2.566e+00,1.0200,1.0389
1275.57,4.385e-01,1.776e+00,1.0389,1.0582
1277.68,5.657e-01,2.276e+00,1.0582,1.0781
1279.84,8.443e-01,1.825e+00,1.0781,1.0986
1282.04,1.557e+00,2.312e+00,1.0985,1.1194
1284.28,1.124e+00,1.996e+00,1.1194,1.1410
1286.56,1.908e+00,2.658e+00,1.1409,1.1631
1288.88,8.918e-01,1.579e+00,1.1630,1.1857
1291.26,1.036e+00,2.724e+00,1.1857,1.2091
1293.67,1.814e+00,2.274e+00,1.2091,1.2330
1296.14,2.683e-01,1.636e+00,1.2332,1.2576
1298.66,9.202e-01,1.555e+00,1.2577,1.2831
1301.22,7.137e-02,2.516e-01,1.2831,1.3092
1303.84,8.766e-02,2.027e-01,1.3092,1.3361
1306.51,3.947e-02,1.681e-01,1.3361,1.3638
1309.24,8.103e-01,7.192e-01,1.3638,1.3922
1312.02,7.162e-01,1.065e+00,1.3923,1.4216
1314.87,1.464e+00,1.408e+00,1.4215,1.4518
1317.77,5.684e-01,1.008e+00,1.4518,1.4829
1320.74,9.773e-01,1.735e+00,1.4829,1.5150
1323.77,1.094e+00,1.640e+00,1.5150,1.5480
1326.86,1.891e+00,1.740e+00,1.5481,1.5822
1330.03,1.724e+00,1.284e+00,1.5822,1.6174
1333.26,9.265e-03,3.488e-01,1.6173,1.6538
1336.57,4.016e-02,7.126e-02,1.6538,1.6912
1339.95,2.398e+00,1.794e+00,1.6912,1.7299
1343.41,-1.116e-02,1.386e+00,1.7299,1.7699
1346.95,2.229e+00,1.235e+00,1.7699,1.8112
1350.57,7.904e-02,7.537e-01,1.8112,1.8539
1354.28,6.210e-01,4.823e-01,1.8540,1.8978
1358.08,-4.084e-03,5.089e-01,1.8978,1.9436
1361.96,8.213e-02,8.463e-01,1.9437,1.9908
1365.95,7.946e-01,8.824e-01,1.9907,2.0398
1370.03,-5.321e-03,6.698e-01,2.0398,2.0901
1374.21,1.667e-01,7.317e-01,2.0902,2.1427
1378.49,9.949e-01,7.683e-01,2.1426,2.1970
1382.88,3.826e-01,6.771e-01,2.1969,2.2532
1387.39,6.099e-01,6.521e-01,2.2532,2.3115
1392.01,1.635e-01,1.812e-01,2.3115,2.3719
1396.76,5.260e-01,5.049e-01,2.3721,2.4348
1401.63,1.096e-01,2.269e-01,2.4348,2.5000
1406.63,3.145e-01,4.555e-01,2.4999,2.5677
1411.76,3.687e-01,4.299e-01,2.5676,2.6381
1417.04,3.181e-01,4.682e-01,2.6381,2.7111
1422.46,3.208e-01,3.578e-01,2.7111,2.7874
1428.04,1.122e+00,5.017e-01,2.7872,2.8663
1433.77,2.586e-01,2.983e-01,2.8665,2.9490
1439.67,3.343e-01,3.905e-01,2.9490,3.0348
1445.74,5.133e-01,3.286e-01,3.0348,3.1241
1451.98,4.777e-01,3.350e-01,3.1241,3.2175
1458.42,5.127e-01,2.974e-01,3.2175,3.3151
1465.05,1.638e-01,2.169e-01,3.3151,3.4167
1471.88,1.841e-01,1.955e-01,3.4169,3.5228
1478.93,2.937e-01,2.042e-01,3.5228,3.6342
1486.20,4.203e-01,2.234e-01,3.6342,3.7502
1493.70,5.628e-01,2.457e-01,3.7502,3.8719
1501.44,2.658e-01,1.940e-01,3.8721,3.9995
1509.44,8.546e-01,2.937e-01,3.9994,4.1329
1517.71,6.175e-01,2.485e-01,4.1328,4.2732
1526.25,3.782e-01,1.802e-01,4.2733,4.4204
1535.09,4.250e-01,1.667e-01,4.4204,4.5751
1544.24,2.750e-01,1.106e-01,4.5752,4.7378
1553.72,3.012e-01,1.226e-01,4.7377,4.9091
1563.54,2.765e-01,1.153e-01,4.9092,5.0896
1573.72,4.717e-01,1.621e-01,5.0896,5.2798
1584.28,2.941e-01,1.286e-01,5.2798,5.4810
1595.24,5.056e-01,1.794e-01,5.4810,5.6934
1606.63,6.317e-01,1.712e-01,5.6934,5.9182
1618.46,6.287e-01,1.728e-01,5.9181,6.1561
1630.77,4.943e-01,1.410e-01,6.1562,6.4088
1643.59,4.110e-01,1.208e-01,6.4088,6.6770
1656.95,3.678e-01,9.548e-02,6.6771,6.9623
1670.87,4.565e-01,1.207e-01,6.9623,7.2659
1685.40,3.606e-01,9.493e-02,7.2659,7.5898
1700.58,2.565e-01,6.791e-02,7.5898,7.9358
1716.45,2.250e-01,6.293e-02,7.9358,8.3060
1733.07,2.016e-01,5.863e-02,8.3059,8.7029
1750.47,1.308e-01,3.797e-02,8.7028,9.1288
1768.73,1.407e-01,4.132e-02,9.1287,9.5869
1787.90,1.914e-01,4.697e-02,9.5868,10.0809
1808.06,1.543e-01,4.238e-02,10.0808,10.6144
1829.29,1.412e-01,4.075e-02,10.6144,11.1921
1851.68,1.537e-01,5.210e-02,11.1923,11.8191
1875.32,1.983e-01,6.208e-02,11.8191,12.5013
1900.32,2.064e-01,7.758e-02,12.5015,13.2456
1926.81,1.965e-01,9.103e-02,13.2455,14.0599
1954.93,1.342e-01,7.801e-02,14.0598,14.9531
1984.83,1.948e-01,1.080e-01,14.9531,15.9370
