1212.59,-1.915e+00,2.334e+02,0.5333,0.5406
1213.67,-2.313e-01,2.876e+01,0.5406,0.5483
1214.77,-1.295e-02,1.615e+00,0.5483,0.5562
1215.88,-1.690e-03,2.122e-01,0.5562,0.5641
1217.01,-1.118e-03,1.407e-01,0.5641,0.5721
1218.15,-1.982e-02,2.497e+00,0.5721,0.5804
1219.31,-3.780e-02,4.763e+00,0.5804,0.5889
1220.49,1.485e+00,9.697e+00,0.5889,0.5975
1221.68,-9.911e-02,1.245e+01,0.5974,0.6062
1222.90,-1.075e-01,1.328e+01,0.6061,0.6154
1224.13,-1.209e-01,1.513e+01,0.6154,0.6244
1225.38,-1.184e-01,1.478e+01,0.6244,0.6337
1226.64,-1.149e-01,1.428e+01,0.6337,0.6433
1227.93,-9.866e-02,1.228e+01,0.6433,0.6532
1229.24,-9.916e-02,1.228e+01,0.6531,0.6631
1230.56,-9.043e-02,1.111e+01,0.6631,0.6731
1231.91,6.267e+00,1.120e+01,0.6732,0.6837
1233.28,5.541e+00,9.875e+00,0.6837,0.6942
1234.66,-7.271e-02,8.947e+00,0.6943,0.7053
1236.08,-6.207e-02,7.700e+00,0.7052,0.7163
1237.51,-4.958e-02,6.200e+00,0.7163,0.7277
1238.96,-1.765e-02,2.243e+00,0.7277,0.7394
1240.44,-4.641e-02,5.864e+00,0.7394,0.7513
1241.94,1.281e+00,3.387e+00,0.7513,0.7635
1243.47,-2.441e-02,3.101e+00,0.7634,0.7759
1245.02,-4.601e-02,5.882e+00,0.7759,0.7887
1246.60,-3.818e-02,4.881e+00,0.7887,0.8018
1248.20,-4.004e-02,5.138e+00,0.8016,0.8152
1249.83,1.342e+00,3.867e+00,0.8152,0.8287
1251.49,2.161e+00,5.063e+00,0.8286,0.8430
1253.18,1.833e+00,3.319e+00,0.8429,0.8571
1254.89,-3.097e-02,3.888e+00,0.8571,0.8719
1256.64,6.391e-01,2.901e+00,0.8718,0.8870
1258.41,-1.445e-02,1.796e+00,0.8868,0.9023
1260.21,3.301e-01,1.329e+00,0.9023,0.9182
1262.05,-2.855e-02,3.522e+00,0.9182,0.9343
1263.92,3.177e-01,8.517e-01,0.9343,0.9510
1265.82,-1.293e-02,1.584e+00,0.9509,0.9681
1267.76,9.653e-01,3.313e+00,0.9681,0.9855
1269.73,1.018e+00,3.651e+00,0.9855,1.0034
1271.74,-3.019e-02,3.594e+00,1.0035,1.0219
1273.78,6.732e-01,2.454e+00,1.0220,1.0408
1275.86,8.882e-01,1.713e+00,1.0408,1.0601
1277.98,1.157e+00,2.062e+00,1.0601,1.0801
1280.14,8.723e-01,1.847e+00,1.0800,1.1006
1282.34,1.219e+00,2.167e+00,1.1006,1.1213
1284.58,-1.610e-02,1.918e+00,1.1213,1.1429
1286.87,-1.576e-02,1.895e+00,1.1431,1.1653
1289.20,6.007e-01,1.670e+00,1.1652,1.1879
1291.58,1.777e+00,2.734e+00,1.1879,1.2113
1294.00,8.954e-01,2.009e+00,1.2112,1.2355
1296.47,2.838e-01,1.700e+00,1.2355,1.2600
1298.99,-9.585e-03,1.177e+00,1.2601,1.2855
1301.56,-1.708e-03,2.108e-01,1.2855,1.3116
1304.19,1.973e-02,1.585e-01,1.3118,1.3386
1306.86,2.878e-02,2.522e-01,1.3387,1.3665
1309.60,6.326e-02,6.014e-01,1.3665,1.3949
1312.39,7.063e-01,1.160e+00,1.3949,1.4244
1315.23,7.478e-01,1.326e+00,1.4243,1.4546
1318.14,1.552e+00,1.138e+00,1.4547,1.4860
1321.12,1.150e+00,2.041e+00,1.4860,1.5181
1324.15,8.513e-01,1.510e+00,1.5181,1.5511
1327.25,9.106e-01,1.534e+00,1.5513,1.5856
1330.42,2.170e+00,1.394e+00,1.5856,1.6208
1333.67,-8.136e-04,1.399e-01,1.6207,1.6571
1336.98,4.694e-02,8.520e-02,1.6572,1.6948
1340.37,2.851e-02,1.346e+00,1.6949,1.7335
1343.84,-1.006e-02,1.250e+00,1.7336,1.7737
1347.39,-8.207e-03,1.008e+00,1.7738,1.8152
1351.02,-5.356e-03,6.588e-01,1.8152,1.8580
1354.73,1.002e-01,4.144e-01,1.8579,1.9023
1358.54,6.046e-02,5.394e-01,1.9022,1.9480
1362.43,1.275e-01,6.657e-01,1.9480,1.9954
1366.42,4.305e-01,7.628e-01,1.9954,2.0443
1370.51,8.143e-01,7.221e-01,2.0444,2.0952
1374.70,9.279e-01,7.850e-01,2.0951,2.1477
1379.00,1.251e-01,6.581e-01,2.1477,2.2020
1383.40,7.181e-01,6.594e-01,2.2021,2.2587
1387.92,2.211e-01,6.762e-01,2.2587,2.3171
1392.55,-1.257e-03,1.590e-01,2.3170,2.3779
1397.31,3.638e-01,5.309e-01,2.3779,2.4409
1402.19,9.854e-02,2.352e-01,2.4409,2.5062
1407.20,2.646e-01,4.445e-01,2.5061,2.5742
1412.35,1.651e-01,4.505e-01,2.5743,2.6449
1417.64,-3.377e-03,4.378e-01,2.6448,2.7183
1423.08,5.703e-01,4.161e-01,2.7183,2.7947
1428.67,-3.002e-03,3.849e-01,2.7947,2.8740
1434.42,-2.281e-03,2.947e-01,2.8740,2.9568
1440.33,2.125e-01,3.347e-01,2.9569,3.0431
1446.41,3.953e-01,3.421e-01,3.0431,3.1329
1452.68,3.355e-01,2.984e-01,3.1328,3.2267
1459.13,3.482e-01,3.096e-01,3.2267,3.3245
1465.78,2.470e-01,2.285e-01,3.3243,3.4266
1472.64,1.309e-02,1.750e-01,3.4266,3.5333
1479.70,1.212e-01,1.965e-01,3.5332,3.6448
1486.99,2.377e-01,2.066e-01,3.6449,3.7616
1494.52,3.392e-01,2.017e-01,3.7615,3.8838
1502.28,4.555e-01,2.167e-01,3.8839,4.0118
1510.31,1.906e-01,1.672e-01,4.0117,4.1460
1518.60,9.481e-02,1.588e-01,4.1459,4.2870
1527.17,2.360e-01,1.318e-01,4.2869,4.4347
1536.04,6.886e-02,1.156e-01,4.4347,4.5901
1545.22,1.740e-01,8.736e-02,4.5902,4.7535
1554.73,2.892e-01,1.214e-01,4.7537,4.9258
1564.58,3.024e-01,1.206e-01,4.9259,5.1071
1574.80,3.498e-01,1.403e-01,5.1072,5.2985
1585.39,2.076e-01,1.180e-01,5.2985,5.5005
1596.39,2.723e-01,1.231e-01,5.5004,5.7141
1607.82,2.340e-01,1.012e-01,5.7141,5.9401
1619.70,1.808e-01,9.921e-02,5.9401,6.1796
1632.06,2.322e-01,9.191e-02,6.1794,6.4333
1644.93,2.167e-01,8.525e-02,6.4335,6.7032
1658.33,1.038e-01,4.675e-02,6.7034,6.9902
1672.31,3.059e-01,9.507e-02,6.9901,7.2957
1686.91,1.608e-01,5.711e-02,7.2957,7.6217
1702.15,1.019e-01,4.062e-02,7.6216,7.9698
1718.09,1.531e-01,4.810e-02,7.9698,8.3423
1734.77,1.220e-01,4.094e-02,8.3424,8.7418
1752.26,1.683e-01,4.745e-02,8.7418,9.1707
1770.60,1.082e-01,3.526e-02,9.1707,9.6320
1789.86,1.058e-01,3.335e-02,9.6321,10.1296
1810.12,3.454e-02,1.788e-02,10.1296,10.6671
1831.46,6.843e-02,2.584e-02,10.6671,11.2494
1853.95,1.031e-01,3.905e-02,11.2494,11.8812
1877.72,9.901e-02,3.999e-02,11.8812,12.5688
1902.85,7.573e-02,4.075e-02,12.5690,13.3196
1929.49,1.241e-01,6.753e-02,13.3196,14.1407
1957.78,1.276e-01,7.823e-02,14.1409,15.0422
1987.86,9.372e-02,6.175e-02,15.0422,16.0353
