1212.16,4.552e+02,9.570e+03,0.5320,0.5394
1213.24,-5.673e-01,7.088e+01,0.5394,0.5471
1214.34,-6.148e-02,7.731e+00,0.5470,0.5548
1215.45,-2.632e-03,3.285e-01,0.5547,0.5626
1216.57,4.889e-02,1.480e-01,0.5626,0.5708
1217.71,-4.460e-03,5.584e-01,0.5708,0.5790
1218.87,-3.582e-02,4.477e+00,0.5790,0.5874
1220.05,-5.853e-02,7.416e+00,0.5873,0.5959
1221.24,-9.148e-02,1.139e+01,0.5959,0.6047
1222.45,-1.152e-01,1.427e+01,0.6047,0.6136
1223.67,-1.126e-01,1.386e+01,0.6136,0.6227
1224.92,-1.213e-01,1.497e+01,0.6227,0.6322
1226.18,-1.214e-01,1.503e+01,0.6322,0.6415
1227.47,-1.165e-01,1.438e+01,0.6416,0.6514
1228.77,-9.250e-02,1.144e+01,0.6515,0.6613
1230.09,1.909e+00,1.111e+01,0.6611,0.6715
1231.44,-8.986e-02,1.106e+01,0.6715,0.6819
1232.80,-7.896e-02,9.637e+00,0.6818,0.6924
1234.18,-8.354e-02,1.036e+01,0.6924,0.7032
1235.59,-6.808e-02,8.369e+00,0.7034,0.7144
1237.02,1.406e+00,7.761e+00,0.7144,0.7257
1238.47,4.897e-01,2.613e+00,0.7257,0.7373
1239.95,-3.555e-02,4.372e+00,0.7373,0.7493
1241.44,-3.713e-02,4.520e+00,0.7491,0.7612
1242.97,-2.094e-02,2.546e+00,0.7612,0.7738
1244.51,1.266e+00,6.197e+00,0.7737,0.7864
1246.09,1.906e+00,5.378e+00,0.7865,0.7994
1247.69,-3.886e-02,4.797e+00,0.7996,0.8127
1249.31,-3.634e-02,4.510e+00,0.8126,0.8263
1250.96,-3.269e-02,4.094e+00,0.8264,0.8403
1252.64,9.070e-01,4.091e+00,0.8402,0.8546
1254.35,7.839e-01,3.377e+00,0.8547,0.8693
1256.09,-2.059e-02,2.586e+00,0.8693,0.8842
1257.86,8.187e-01,2.573e+00,0.8842,0.8997
1259.66,3.589e-01,1.178e+00,0.8997,0.9155
1261.49,-2.080e-02,2.633e+00,0.9154,0.9315
1263.35,-1.026e-02,1.299e+00,0.9314,0.9480
1265.25,-7.468e-03,9.403e-01,0.9481,0.9650
1267.18,-2.316e-02,2.903e+00,0.9650,0.9825
1269.14,-3.054e-02,3.807e+00,0.9824,1.0002
1271.15,2.952e+00,3.584e+00,1.0004,1.0187
1273.18,8.782e-01,2.882e+00,1.0186,1.0374
1275.26,4.275e-01,1.769e+00,1.0374,1.0566
1277.37,-1.497e-02,1.848e+00,1.0568,1.0765
1279.52,1.088e+00,1.937e+00,1.0765,1.0968
1281.72,-1.819e-02,2.218e+00,1.0969,1.1177
1283.95,1.112e+00,1.976e+00,1.1177,1.1392
1286.23,-2.167e-02,2.629e+00,1.1392,1.1613
1288.55,5.531e-01,1.418e+00,1.1613,1.1838
1290.92,4.439e-01,2.360e+00,1.1838,1.2072
1293.34,1.257e+00,2.224e+00,1.2072,1.2311
1295.80,1.506e+00,1.577e+00,1.2311,1.2556
1298.31,5.516e-01,1.363e+00,1.2557,1.2811
1300.87,-2.412e-03,2.948e-01,1.2810,1.3071
1303.49,-1.698e-03,2.058e-01,1.3070,1.3339
1306.15,1.822e-02,1.520e-01,1.3339,1.3615
1308.88,-4.611e-03,5.679e-01,1.3616,1.3899
1311.66,-9.222e-03,1.132e+00,1.3900,1.4191
1314.49,-1.123e-02,1.389e+00,1.4191,1.4493
1317.39,-8.245e-03,1.021e+00,1.4492,1.4805
1320.35,6.478e-01,1.286e+00,1.4803,1.5123
1323.38,8.415e-01,1.614e+00,1.5125,1.5454
1326.47,2.480e+00,1.846e+00,1.5453,1.5795
1329.63,1.166e+00,1.038e+00,1.5793,1.6145
1332.86,2.152e-01,3.818e-01,1.6145,1.6506
1336.16,3.144e-02,5.578e-02,1.6508,1.6881
1339.53,1.615e+00,1.688e+00,1.6882,1.7266
1342.99,6.710e-01,1.191e+00,1.7267,1.7666
1346.52,2.315e+00,1.259e+00,1.7666,1.8077
1350.14,1.136e+00,9.035e-01,1.8079,1.8503
1353.84,2.260e-01,4.798e-01,1.8503,1.8943
1357.63,4.558e-02,4.471e-01,1.8944,1.9398
1361.51,7.215e-01,7.233e-01,1.9398,1.9869
1365.48,5.351e-01,7.629e-01,1.9869,2.0356
1369.55,6.304e-01,7.221e-01,2.0356,2.0862
1373.72,-5.624e-03,7.050e-01,2.0862,2.1383
1378.00,2.392e-01,6.698e-01,2.1382,2.1924
1382.38,-5.719e-03,7.098e-01,2.1925,2.2485
1386.88,1.022e+00,7.407e-01,2.2485,2.3068
1391.50,2.516e-01,2.579e-01,2.3066,2.3669
1396.23,-2.051e-03,2.537e-01,2.3671,2.4296
1401.09,1.803e-01,2.126e-01,2.4296,2.4946
1406.08,2.489e-01,4.409e-01,2.4946,2.5621
1411.20,5.363e-01,4.821e-01,2.5621,2.6322
1416.47,1.602e-01,4.517e-01,2.6322,2.7052
1421.88,5.738e-01,3.991e-01,2.7051,2.7810
1427.44,5.259e-01,4.106e-01,2.7810,2.8599
1433.16,1.198e-01,3.079e-01,2.8597,2.9420
1439.04,2.692e-01,3.642e-01,2.9421,3.0276
1445.10,2.508e-01,3.357e-01,3.0276,3.1169
1451.33,3.911e-01,3.158e-01,3.1168,3.2098
1457.75,2.454e-01,2.819e-01,3.2098,3.3069
1464.36,2.637e-02,2.323e-01,3.3069,3.4083
1471.18,1.364e-02,1.639e-01,3.4083,3.5140
1478.21,1.895e-01,2.415e-01,3.5140,3.6249
1485.46,2.039e-01,1.843e-01,3.6249,3.7406
1492.94,-6.417e-04,1.898e-01,3.7406,3.8619
1500.66,-1.400e-03,1.750e-01,3.8619,3.9886
1508.64,4.664e-01,2.167e-01,3.9886,4.1219
1516.89,2.268e-01,1.781e-01,4.1221,4.2615
1525.41,2.268e-01,1.474e-01,4.2616,4.4081
1534.22,1.685e-01,1.280e-01,4.4081,4.5621
1543.35,6.175e-02,9.226e-02,4.5623,4.7242
1552.80,1.871e-01,9.985e-02,4.7242,4.8948
1562.59,9.904e-02,7.858e-02,4.8949,5.0745
1572.74,1.230e-01,1.016e-01,5.0745,5.2639
1583.26,2.563e-01,1.204e-01,5.2639,5.4640
1594.19,1.447e-01,1.155e-01,5.4641,5.6755
1605.54,2.043e-01,1.071e-01,5.6755,5.8993
1617.34,1.367e-01,8.161e-02,5.8993,6.1362
1629.61,1.925e-01,8.567e-02,6.1364,6.3876
1642.39,1.985e-01,8.232e-02,6.3877,6.6544
1655.70,1.442e-01,5.694e-02,6.6544,6.9382
1669.57,2.544e-01,8.670e-02,6.9382,7.2405
1684.06,1.078e-01,4.811e-02,7.2404,7.5625
1699.18,1.324e-01,4.742e-02,7.5625,7.9069
1714.99,1.778e-01,5.300e-02,7.9067,8.2748
1731.54,1.522e-01,5.220e-02,8.2748,8.6692
1748.88,1.558e-01,4.612e-02,8.6691,9.0929
1767.07,5.913e-02,2.529e-02,9.0928,9.5483
1786.16,1.388e-01,3.866e-02,9.5482,10.0389
1806.24,1.547e-01,4.248e-02,10.0388,10.5693
1827.38,1.485e-01,4.039e-02,10.5693,11.1432
1849.67,1.477e-01,4.838e-02,11.1432,11.7657
1873.20,1.776e-01,5.713e-02,11.7657,12.4434
1898.09,1.540e-01,6.042e-02,12.4434,13.1821
1924.45,1.660e-01,8.025e-02,13.1820,13.9904
1952.43,2.829e-01,1.396e-01,13.9902,14.8770
1982.18,1.410e-01,8.332e-02,14.8770,15.8528
