1212.21,-7.161e+00,7.863e+02,0.5320,0.5394
1213.29,-5.737e-01,7.070e+01,0.5394,0.5471
1214.39,-6.617e-02,8.066e+00,0.5471,0.5548
1215.50,-2.562e-03,3.118e-01,0.5549,0.5627
1216.62,-1.046e-03,1.264e-01,0.5626,0.5707
1217.76,-4.616e-03,5.617e-01,0.5708,0.5791
1218.92,2.024e+00,5.404e+00,0.5792,0.5873
1220.10,-7.982e-02,9.719e+00,0.5874,0.5961
1221.29,1.766e+00,1.200e+01,0.5961,0.6047
1222.50,-1.118e-01,1.351e+01,0.6047,0.6136
1223.73,-1.180e-01,1.424e+01,0.6136,0.6229
1224.97,-1.203e-01,1.435e+01,0.6229,0.6321
1226.24,6.363e+00,1.582e+01,0.6322,0.6417
1227.52,-1.126e-01,1.360e+01,0.6417,0.6515
1228.82,-9.675e-02,1.164e+01,0.6514,0.6614
1230.14,-8.962e-02,1.083e+01,0.6614,0.6715
1231.49,4.702e+00,1.200e+01,0.6715,0.6819
1232.85,-8.180e-02,9.821e+00,0.6819,0.6926
1234.24,-8.023e-02,9.617e+00,0.6926,0.7034
1235.64,-6.865e-02,8.299e+00,0.7032,0.7145
1237.07,-6.449e-02,7.796e+00,0.7145,0.7257
1238.52,-2.160e-02,2.633e+00,0.7258,0.7374
1240.00,-3.415e-02,4.185e+00,0.7374,0.7493
1241.50,-3.539e-02,4.369e+00,0.7493,0.7614
1243.02,9.907e-01,2.680e+00,0.7614,0.7739
1244.57,-5.030e-02,6.266e+00,0.7738,0.7865
1246.14,1.030e+00,5.265e+00,0.7865,0.7996
1247.74,-3.958e-02,4.909e+00,0.7996,0.8129
1249.36,1.606e+00,4.526e+00,0.8127,0.8265
1251.02,1.512e+00,4.439e+00,0.8265,0.8403
1252.70,-2.697e-02,3.370e+00,0.8405,0.8547
1254.41,-2.890e-02,3.588e+00,0.8547,0.8694
1256.15,9.759e-01,3.013e+00,0.8694,0.8844
1257.92,-1.847e-02,2.278e+00,0.8843,0.8998
1259.72,3.091e-01,1.254e+00,0.8998,0.9155
1261.55,6.420e-01,2.637e+00,0.9155,0.9316
1263.41,-1.109e-02,1.369e+00,0.9315,0.9482
1265.31,5.863e-01,9.844e-01,0.9482,0.9652
1267.24,-2.326e-02,2.824e+00,0.9651,0.9825
1269.20,-3.274e-02,3.970e+00,0.9825,1.0005
1271.20,9.940e-01,3.522e+00,1.0005,1.0188
1273.24,9.056e-01,3.096e+00,1.0187,1.0375
1275.31,-1.453e-02,1.729e+00,1.0376,1.0569
1277.43,-1.796e-02,2.183e+00,1.0570,1.0767
1279.58,-1.508e-02,1.839e+00,1.0767,1.0970
1281.78,5.384e-01,2.318e+00,1.0970,1.1178
1284.01,4.622e-01,1.992e+00,1.1178,1.1393
1286.29,9.248e-01,2.650e+00,1.1394,1.1614
1288.61,2.996e-01,1.457e+00,1.1614,1.1841
1290.98,9.355e-01,2.537e+00,1.1841,1.2073
1293.40,1.931e+00,2.269e+00,1.2074,1.2313
1295.86,2.545e+00,2.019e+00,1.2313,1.2559
1298.37,1.273e+00,1.425e+00,1.2559,1.2812
1300.93,2.056e-01,2.866e-01,1.2812,1.3074
1303.55,6.244e-02,2.126e-01,1.3074,1.3341
1306.22,2.962e-02,1.580e-01,1.3341,1.3617
1308.94,6.534e-01,6.472e-01,1.3617,1.3900
1311.72,1.994e+00,1.374e+00,1.3901,1.4194
1314.56,1.322e+00,1.399e+00,1.4194,1.4496
1317.46,1.566e-01,1.009e+00,1.4496,1.4806
1320.42,1.426e+00,1.437e+00,1.4806,1.5127
1323.44,1.013e+00,1.644e+00,1.5127,1.5457
1326.54,1.635e-01,1.597e+00,1.5455,1.5797
1329.69,9.359e-01,1.223e+00,1.5796,1.6149
1332.92,-3.068e-03,3.805e-01,1.6149,1.6510
1336.23,1.242e-01,7.883e-02,1.6510,1.6885
1339.60,1.250e-02,1.416e+00,1.6884,1.7271
1343.06,7.903e-01,1.294e+00,1.7271,1.7670
1346.59,1.951e+00,1.333e+00,1.7668,1.8081
1350.21,1.329e+00,8.910e-01,1.8082,1.8507
1353.91,2.538e-01,5.226e-01,1.8507,1.8947
1357.70,2.647e-01,4.693e-01,1.8948,1.9402
1361.58,7.237e-02,7.211e-01,1.9403,1.9873
1365.55,1.160e+00,8.226e-01,1.9873,2.0361
1369.63,4.360e-01,6.929e-01,2.0361,2.0865
1373.80,1.317e+00,8.050e-01,2.0865,2.1387
1378.08,8.997e-01,7.978e-01,2.1387,2.1930
1382.46,1.081e+00,8.191e-01,2.1929,2.2491
1386.96,6.071e-01,6.621e-01,2.2491,2.3071
1391.57,5.048e-02,2.288e-01,2.3070,2.3676
1396.31,3.370e-01,2.916e-01,2.3676,2.4301
1401.17,1.645e-01,2.352e-01,2.4302,2.4951
1406.16,3.467e-01,4.118e-01,2.4952,2.5626
1411.29,6.848e-01,5.008e-01,2.5627,2.6328
1416.55,4.539e-01,4.644e-01,2.6328,2.7058
1421.96,6.014e-01,4.370e-01,2.7058,2.7817
1427.53,4.166e-01,3.697e-01,2.7816,2.8606
1433.25,3.596e-01,3.332e-01,2.8606,2.9427
1439.13,5.030e-01,3.726e-01,2.9427,3.0284
1445.19,4.220e-01,3.484e-01,3.0283,3.1177
1451.42,2.143e-01,3.092e-01,3.1176,3.2107
1457.85,2.075e-01,2.838e-01,3.2107,3.3077
1464.46,1.740e-01,2.561e-01,3.3079,3.4092
1471.28,3.636e-01,2.200e-01,3.4093,3.5150
1478.31,3.247e-01,2.526e-01,3.5150,3.6259
1485.56,1.832e-01,2.087e-01,3.6260,3.7417
1493.05,4.129e-01,2.169e-01,3.7416,3.8628
1500.77,4.355e-01,2.464e-01,3.8628,3.9899
1508.75,1.802e-01,1.601e-01,3.9900,4.1232
1517.00,7.408e-01,2.712e-01,4.1232,4.2627
1525.52,6.440e-01,2.164e-01,4.2628,4.4095
1534.34,1.980e-01,1.145e-01,4.4095,4.5635
1543.47,3.286e-01,1.269e-01,4.5635,4.7257
1552.92,3.170e-01,1.201e-01,4.7257,4.8964
1562.71,2.297e-01,9.990e-02,4.8962,5.0762
1572.86,2.245e-01,1.113e-01,5.0760,5.2656
1583.40,5.275e-01,1.752e-01,5.2656,5.4659
1594.33,3.495e-01,1.432e-01,5.4661,5.6775
1605.68,4.031e-01,1.329e-01,5.6775,5.9012
1617.49,3.293e-01,1.207e-01,5.9012,6.1384
1629.76,4.183e-01,1.284e-01,6.1383,6.3900
1642.54,4.118e-01,1.248e-01,6.3899,6.6569
1655.86,3.105e-01,8.582e-02,6.6569,6.9407
1669.74,2.843e-01,8.735e-02,6.9408,7.2433
1684.22,2.731e-01,8.028e-02,7.2432,7.5654
1699.35,2.819e-01,7.181e-02,7.5656,7.9098
1715.17,2.861e-01,6.834e-02,7.9097,8.2783
1731.73,2.935e-01,7.291e-02,8.2782,8.6730
1749.08,1.430e-01,4.240e-02,8.6729,9.0966
1767.27,1.223e-01,3.738e-02,9.0966,9.5525
1786.37,1.336e-01,3.816e-02,9.5524,10.0436
1806.46,8.103e-02,2.727e-02,10.0437,10.5741
1827.61,1.451e-01,3.952e-02,10.5741,11.1486
1849.91,1.392e-01,4.689e-02,11.1486,11.7715
1873.45,1.499e-01,5.099e-02,11.7716,12.4497
1898.35,2.101e-01,7.648e-02,12.4497,13.1888
1924.73,2.351e-01,1.022e-01,13.1890,13.9979
1952.72,1.789e-01,9.745e-02,13.9979,14.8853
1982.49,1.661e-01,9.576e-02,14.8853,15.8619
