1212.50,5.370e+01,6.414e+02,0.5330,0.5405
1213.58,-2.560e-01,3.208e+01,0.5405,0.5480
1214.68,-1.411e-02,1.769e+00,0.5480,0.5560
1215.79,3.297e-02,2.302e-01,0.5559,0.5637
1216.92,-1.020e-03,1.287e-01,0.5636,0.5719
1218.06,-5.480e-03,6.939e-01,0.5719,0.5802
1219.22,-4.671e-02,5.918e+00,0.5801,0.5885
1220.40,-6.653e-02,8.465e+00,0.5885,0.5972
1221.59,-9.252e-02,1.173e+01,0.5970,0.6058
1222.80,-1.151e-01,1.462e+01,0.6060,0.6150
1224.03,5.419e+00,1.398e+01,0.6150,0.6240
1225.28,-1.261e-01,1.602e+01,0.6240,0.6333
1226.55,5.982e+00,1.528e+01,0.6334,0.6429
1227.84,-1.047e-01,1.322e+01,0.6431,0.6526
1229.14,-9.189e-02,1.161e+01,0.6527,0.6627
1230.47,4.585e+00,1.173e+01,0.6627,0.6729
1231.81,4.049e+00,1.083e+01,0.6729,0.6832
1233.18,3.939e+00,1.003e+01,0.6832,0.6940
1234.57,-7.454e-02,9.320e+00,0.6940,0.7048
1235.98,3.033e+00,7.901e+00,0.7048,0.7158
1237.41,-5.026e-02,6.356e+00,0.7158,0.7273
1238.86,-1.855e-02,2.359e+00,0.7273,0.7389
1240.34,1.083e+00,5.920e+00,0.7389,0.7510
1241.84,-2.736e-02,3.505e+00,0.7510,0.7628
1243.37,-2.629e-02,3.413e+00,0.7629,0.7755
1244.92,-4.535e-02,5.845e+00,0.7755,0.7882
1246.50,-4.254e-02,5.506e+00,0.7882,0.8013
1248.10,9.929e-01,4.843e+00,0.8011,0.8147
1249.73,-3.407e-02,4.422e+00,0.8147,0.8282
1251.38,-3.633e-02,4.724e+00,0.8282,0.8423
1253.07,1.084e+00,3.216e+00,0.8423,0.8566
1254.78,-3.033e-02,3.867e+00,0.8567,0.8712
1256.52,-2.282e-02,2.871e+00,0.8712,0.8865
1258.30,1.139e+00,2.030e+00,0.8864,0.9017
1260.10,-1.082e-02,1.356e+00,0.9017,0.9176
1261.94,-2.928e-02,3.668e+00,0.9175,0.9338
1263.80,-6.629e-03,8.250e-01,0.9337,0.9504
1265.70,-1.270e-02,1.569e+00,0.9504,0.9674
1267.64,-2.876e-02,3.543e+00,0.9673,0.9849
1269.61,1.051e+00,3.787e+00,0.9850,1.0028
1271.61,-3.191e-02,3.895e+00,1.0028,1.0211
1273.66,7.166e-01,2.380e+00,1.0211,1.0400
1275.74,5.318e-01,1.771e+00,1.0400,1.0594
1277.85,2.023e+00,2.284e+00,1.0594,1.0792
1280.01,9.413e-01,1.999e+00,1.0793,1.0996
1282.21,4.446e-01,2.043e+00,1.0996,1.1206
1284.45,4.738e-01,2.227e+00,1.1207,1.1422
1286.74,7.947e-01,2.218e+00,1.1422,1.1644
1289.07,5.117e-01,1.742e+00,1.1644,1.1869
1291.44,-1.974e-02,2.378e+00,1.1870,1.2104
1293.86,1.267e+00,2.241e+00,1.2103,1.2345
1296.33,-1.329e-02,1.615e+00,1.2345,1.2592
1298.85,5.585e-01,1.369e+00,1.2590,1.2847
1301.42,1.314e-01,2.289e-01,1.2847,1.3108
1304.04,-1.655e-03,2.031e-01,1.3107,1.3375
1306.72,1.679e-01,1.918e-01,1.3376,1.3655
1309.45,2.812e-01,6.256e-01,1.3655,1.3938
1312.23,9.650e-02,1.158e+00,1.3939,1.4232
1315.08,1.297e+00,1.349e+00,1.4232,1.4535
1317.99,6.530e-01,1.026e+00,1.4536,1.4846
1320.96,-1.505e-02,1.866e+00,1.4847,1.5170
1323.99,-1.233e-02,1.520e+00,1.5168,1.5499
1327.09,3.454e+00,1.858e+00,1.5499,1.5842
1330.26,1.167e+00,1.031e+00,1.5842,1.6194
1333.50,2.109e-01,2.159e-01,1.6195,1.6559
1336.81,9.266e-02,8.329e-02,1.6559,1.6934
1340.20,8.452e-01,1.571e+00,1.6934,1.7321
1343.66,7.138e-01,1.179e+00,1.7322,1.7722
1347.20,6.024e-01,1.186e+00,1.7722,1.8136
1350.83,3.063e-01,6.262e-01,1.8136,1.8564
1354.54,-4.004e-03,4.860e-01,1.8563,1.9005
1358.35,3.921e-01,5.167e-01,1.9005,1.9463
1362.24,8.682e-02,7.869e-01,1.9463,1.9935
1366.23,5.281e-01,7.536e-01,1.9937,2.0425
1370.31,-5.279e-03,6.506e-01,2.0425,2.0933
1374.50,6.276e-01,8.560e-01,2.0933,2.1456
1378.79,8.186e-01,7.575e-01,2.1456,2.2002
1383.19,6.520e-01,6.780e-01,2.2001,2.2565
1387.70,3.464e-01,6.726e-01,2.2566,2.3149
1392.33,3.808e-02,1.601e-01,2.3148,2.3756
1397.08,2.886e-01,5.110e-01,2.3755,2.4385
1401.96,1.138e-01,2.014e-01,2.4385,2.5038
1406.97,1.166e-01,4.383e-01,2.5038,2.5717
1412.11,3.538e-01,4.295e-01,2.5717,2.6421
1417.39,2.962e-01,4.423e-01,2.6421,2.7156
1422.83,2.668e-01,3.401e-01,2.7155,2.7917
1428.41,2.118e-01,3.750e-01,2.7917,2.8710
1434.15,2.899e-01,3.230e-01,2.8710,2.9537
1440.06,1.963e-01,3.480e-01,2.9537,3.0397
1446.14,4.744e-01,3.360e-01,3.0398,3.1296
1452.40,1.862e-01,2.997e-01,3.1295,3.2230
1458.84,3.692e-01,3.026e-01,3.2231,3.3207
1465.48,5.059e-01,2.961e-01,3.3207,3.4227
1472.33,1.196e-01,1.772e-01,3.4227,3.5292
1479.39,1.029e-01,1.966e-01,3.5292,3.6406
1486.67,1.089e-01,1.933e-01,3.6405,3.7572
1494.18,5.281e-01,2.485e-01,3.7571,3.8792
1501.94,2.842e-01,1.704e-01,3.8792,4.0068
1509.96,2.333e-01,1.799e-01,4.0068,4.1409
1518.24,2.073e-01,1.656e-01,4.1410,4.2814
1526.80,2.020e-01,1.401e-01,4.2815,4.4291
1535.66,4.424e-01,1.685e-01,4.4291,4.5841
1544.83,2.146e-01,9.830e-02,4.5841,4.7474
1554.32,9.604e-02,8.868e-02,4.7474,4.9192
1564.16,1.637e-01,9.218e-02,4.9191,5.1002
1574.36,2.331e-01,1.194e-01,5.1001,5.2911
1584.94,3.655e-01,1.484e-01,5.2911,5.4928
1595.93,2.794e-01,1.280e-01,5.4928,5.7058
1607.34,3.123e-01,1.146e-01,5.7058,5.9314
1619.20,3.570e-01,1.170e-01,5.9314,6.1702
1631.54,3.021e-01,1.109e-01,6.1703,6.4238
1644.39,2.290e-01,8.614e-02,6.4238,6.6927
1657.78,2.367e-01,7.491e-02,6.6927,6.9791
1671.73,2.260e-01,7.831e-02,6.9790,7.2838
1686.30,1.922e-01,6.697e-02,7.2838,7.6091
1701.52,6.743e-02,3.386e-02,7.6090,7.9564
1717.43,1.402e-01,4.699e-02,7.9563,8.3280
1734.09,2.035e-01,5.661e-02,8.3280,8.7262
1751.54,1.530e-01,4.513e-02,8.7262,9.1541
1769.85,9.763e-02,2.955e-02,9.1539,9.6143
1789.08,1.459e-01,4.091e-02,9.6143,10.1105
1809.30,8.815e-02,2.803e-02,10.1104,10.6461
1830.59,1.044e-01,3.400e-02,10.6461,11.2267
1853.04,1.741e-01,5.357e-02,11.2267,11.8566
1876.76,1.489e-01,5.365e-02,11.8566,12.5420
1901.84,1.136e-01,5.038e-02,12.5421,13.2902
1928.42,1.324e-01,6.974e-02,13.2903,14.1086
1956.64,1.415e-01,8.310e-02,14.1085,15.0070
1986.65,1.317e-01,8.052e-02,15.0070,15.9962
