1212.70,8.550e+01,5.437e+02,0.5334,0.5410
1213.78,-2.503e-01,3.143e+01,0.5409,0.5485
1214.87,7.091e-01,2.238e+00,0.5486,0.5564
1215.99,-1.380e-03,1.735e-01,0.5563,0.5643
1217.12,-1.686e-03,2.122e-01,0.5643,0.5724
1218.26,9.698e-01,2.531e+00,0.5724,0.5807
1219.42,2.317e+00,6.064e+00,0.5806,0.5891
1220.60,5.161e+00,1.275e+01,0.5891,0.5977
1221.80,-9.769e-02,1.219e+01,0.5977,0.6064
1223.01,6.138e+00,1.491e+01,0.6066,0.6155
1224.24,-1.125e-01,1.420e+01,0.6155,0.6246
1225.49,-1.163e-01,1.477e+01,0.6248,0.6340
1226.76,1.847e+00,1.437e+01,0.6339,0.6436
1228.04,-1.043e-01,1.335e+01,0.6436,0.6534
1229.35,-9.262e-02,1.201e+01,0.6533,0.6633
1230.68,-8.892e-02,1.144e+01,0.6633,0.6736
1232.02,-9.217e-02,1.191e+01,0.6735,0.6840
1233.39,1.366e+00,9.749e+00,0.6838,0.6946
1234.78,-7.696e-02,9.961e+00,0.6947,0.7054
1236.19,-5.841e-02,7.576e+00,0.7056,0.7166
1237.63,2.697e+00,6.592e+00,0.7167,0.7281
1239.08,-1.960e-02,2.491e+00,0.7280,0.7397
1240.56,-4.840e-02,6.069e+00,0.7396,0.7516
1242.06,1.879e+00,3.327e+00,0.7516,0.7638
1243.59,-2.686e-02,3.356e+00,0.7639,0.7764
1245.14,-4.728e-02,5.908e+00,0.7762,0.7889
1246.72,-4.007e-02,4.971e+00,0.7891,0.8020
1248.33,-4.130e-02,5.089e+00,0.8021,0.8156
1249.96,-3.314e-02,4.069e+00,0.8156,0.8291
1251.62,9.276e-01,4.961e+00,0.8291,0.8431
1253.30,-2.605e-02,3.173e+00,0.8431,0.8577
1255.02,7.872e-01,3.833e+00,0.8577,0.8723
1256.76,5.806e-01,2.867e+00,0.8723,0.8873
1258.54,2.422e+00,2.001e+00,0.8872,0.9028
1260.34,9.193e-01,1.369e+00,0.9027,0.9186
1262.18,1.188e+00,3.692e+00,0.9187,0.9348
1264.05,2.403e-01,7.527e-01,0.9349,0.9514
1265.95,3.811e-01,1.535e+00,0.9514,0.9686
1267.89,1.733e+00,3.848e+00,0.9685,0.9860
1269.86,-2.946e-02,3.544e+00,0.9860,1.0040
1271.87,2.296e+00,4.097e+00,1.0040,1.0225
1273.91,-1.921e-02,2.331e+00,1.0223,1.0413
1276.00,5.352e-01,1.874e+00,1.0413,1.0607
1278.12,1.746e+00,2.428e+00,1.0607,1.0806
1280.28,-1.680e-02,2.059e+00,1.0806,1.1012
1282.48,1.279e+00,2.083e+00,1.1011,1.1219
1284.73,7.293e-01,2.306e+00,1.1219,1.1436
1287.01,4.266e-01,2.014e+00,1.1437,1.1659
1289.34,1.327e+00,1.899e+00,1.1658,1.1885
1291.72,2.059e+00,2.649e+00,1.1886,1.2120
1294.15,-1.772e-02,2.199e+00,1.2119,1.2361
1296.62,-1.330e-02,1.641e+00,1.2360,1.2609
1299.14,2.432e+00,1.438e+00,1.2607,1.2863
1301.71,2.728e-01,2.268e-01,1.2863,1.3125
1304.34,1.956e-01,1.811e-01,1.3124,1.3395
1307.02,2.335e-01,2.360e-01,1.3396,1.3672
1309.75,3.913e-01,6.934e-01,1.3671,1.3958
1312.54,6.039e-01,1.070e+00,1.3958,1.4252
1315.39,7.718e-01,1.369e+00,1.4253,1.4556
1318.30,5.456e-01,9.684e-01,1.4556,1.4868
1321.28,1.581e-01,2.238e+00,1.4868,1.5190
1324.31,1.120e+00,1.560e+00,1.5189,1.5521
1327.42,6.478e-02,1.604e+00,1.5522,1.5865
1330.59,6.274e-01,1.084e+00,1.5865,1.6217
1333.84,1.607e-03,1.487e-01,1.6217,1.6582
1337.15,8.566e-02,1.071e-01,1.6583,1.6959
1340.54,2.485e+00,1.653e+00,1.6959,1.7347
1344.01,7.351e-01,1.190e+00,1.7347,1.7748
1347.56,9.249e-01,1.238e+00,1.7749,1.8164
1351.20,3.418e-02,6.620e-01,1.8163,1.8593
1354.91,2.441e-01,4.326e-01,1.8593,1.9034
1358.72,3.107e-01,5.505e-01,1.9034,1.9493
1362.62,3.188e-01,6.992e-01,1.9493,1.9968
1366.61,8.323e-01,8.245e-01,1.9968,2.0458
1370.70,5.172e-01,6.924e-01,2.0457,2.0966
1374.90,7.016e-01,7.191e-01,2.0966,2.1493
1379.20,3.670e-01,6.499e-01,2.1493,2.2037
1383.60,7.114e-01,7.024e-01,2.2037,2.2603
1388.12,3.773e-01,6.679e-01,2.2603,2.3188
1392.76,3.714e-01,2.123e-01,2.3187,2.3795
1397.52,3.873e-01,5.462e-01,2.3796,2.4426
1402.41,3.242e-01,2.279e-01,2.4426,2.5082
1407.42,8.628e-01,5.458e-01,2.5082,2.5762
1412.58,4.862e-01,4.502e-01,2.5763,2.6469
1417.87,1.414e-01,4.644e-01,2.6470,2.7205
1423.31,1.986e-01,3.518e-01,2.7203,2.7968
1428.90,8.772e-01,4.718e-01,2.7968,2.8766
1434.66,5.503e-01,3.123e-01,2.8765,2.9592
1440.57,4.199e-01,3.683e-01,2.9591,3.0457
1446.67,2.999e-01,3.051e-01,3.0457,3.1355
1452.94,4.872e-01,3.523e-01,3.1355,3.2294
1459.40,1.021e+00,4.138e-01,3.2294,3.3273
1466.05,8.997e-01,3.509e-01,3.3271,3.4296
1472.91,1.028e-01,1.633e-01,3.4296,3.5364
1479.98,4.265e-01,2.203e-01,3.5364,3.6482
1487.28,6.255e-01,2.804e-01,3.6482,3.7650
1494.81,6.629e-01,3.011e-01,3.7650,3.8873
1502.58,6.635e-01,2.660e-01,3.8873,4.0155
1510.61,6.244e-01,2.375e-01,4.0155,4.1499
1518.91,1.046e+00,3.031e-01,4.1500,4.2909
1527.50,7.215e-01,2.369e-01,4.2910,4.4390
1536.37,3.656e-01,1.591e-01,4.4390,4.5947
1545.56,6.237e-01,1.632e-01,4.5948,4.7584
1555.08,2.954e-01,1.225e-01,4.7584,4.9308
1564.94,5.743e-01,1.728e-01,4.9308,5.1124
1575.17,3.010e-01,1.268e-01,5.1125,5.3041
1585.78,6.403e-01,1.886e-01,5.3041,5.5065
1596.79,7.208e-01,1.939e-01,5.5065,5.7203
1608.23,6.760e-01,1.813e-01,5.7203,5.9468
1620.12,4.405e-01,1.299e-01,5.9467,6.1866
1632.50,6.408e-01,1.642e-01,6.1865,6.4410
1645.38,3.659e-01,1.112e-01,6.4410,6.7112
1658.80,2.383e-01,7.297e-02,6.7113,6.9987
1672.80,4.299e-01,1.144e-01,6.9987,7.3047
1687.41,2.766e-01,8.220e-02,7.3047,7.6313
1702.67,1.608e-01,5.032e-02,7.6313,7.9802
1718.63,1.357e-01,4.653e-02,7.9802,8.3534
1735.34,1.654e-01,5.130e-02,8.3533,8.7537
1752.84,1.180e-01,3.770e-02,8.7538,9.1835
1771.21,1.052e-01,3.322e-02,9.1833,9.6460
1790.50,7.148e-02,2.712e-02,9.6461,10.1444
1810.79,1.097e-01,3.227e-02,10.1445,10.6835
1832.16,1.163e-01,3.804e-02,10.6835,11.2667
1854.69,1.420e-01,4.570e-02,11.2667,11.9003
1878.49,1.152e-01,4.481e-02,11.9003,12.5896
1903.67,2.106e-01,7.782e-02,12.5897,13.3422
1930.36,3.338e-01,1.409e-01,13.3420,14.1656
1958.69,4.303e-01,1.984e-01,14.1656,15.0697
1988.83,5.449e-01,2.438e-01,15.0697,16.0656
