1212.00,-2.237e+04,-8.813e+08,0.5312,0.5388
1213.08,-6.465e-01,8.085e+01,0.5387,0.5463
1214.17,3.686e+00,1.326e+01,0.5463,0.5541
1215.28,-3.827e-03,4.767e-01,0.5540,0.5619
1216.40,-9.885e-04,1.235e-01,0.5619,0.5701
1217.54,-1.961e-03,2.454e-01,0.5699,0.5782
1218.70,-3.953e-02,4.957e+00,0.5781,0.5864
1219.87,-4.502e-02,5.648e+00,0.5865,0.5952
1221.06,-9.187e-02,1.147e+01,0.5952,0.6039
1222.27,5.158e+00,1.303e+01,0.6039,0.6129
1223.49,-1.126e-01,1.391e+01,0.6128,0.6218
1224.74,-1.184e-01,1.495e+01,0.6218,0.6312
1226.00,-1.203e-01,1.501e+01,0.6312,0.6407
1227.28,-1.081e-01,1.344e+01,0.6407,0.6504
1228.58,-9.218e-02,1.150e+01,0.6504,0.6604
1229.90,1.844e+00,1.243e+01,0.6604,0.6705
1231.24,-9.384e-02,1.159e+01,0.6705,0.6808
1232.61,-8.119e-02,9.997e+00,0.6808,0.6914
1233.99,-8.022e-02,9.956e+00,0.6914,0.7021
1235.39,-6.690e-02,8.311e+00,0.7023,0.7134
1236.82,-6.133e-02,7.661e+00,0.7134,0.7246
1238.27,1.518e+00,2.691e+00,0.7246,0.7362
1239.74,1.338e+00,3.485e+00,0.7363,0.7480
1241.24,-4.013e-02,4.977e+00,0.7479,0.7601
1242.76,4.721e-01,2.637e+00,0.7601,0.7726
1244.30,2.269e+00,6.117e+00,0.7727,0.7853
1245.87,4.042e+00,5.466e+00,0.7853,0.7981
1247.47,-3.522e-02,4.429e+00,0.7981,0.8115
1249.09,-3.824e-02,4.812e+00,0.8115,0.8250
1250.74,-3.119e-02,3.915e+00,0.8251,0.8391
1252.42,-3.065e-02,3.825e+00,0.8391,0.8531
1254.13,6.482e-01,2.935e+00,0.8533,0.8679
1255.86,1.763e+00,3.140e+00,0.8678,0.8829
1257.63,-1.887e-02,2.314e+00,0.8828,0.8982
1259.43,-9.953e-03,1.227e+00,0.8982,0.9138
1261.25,-1.664e-02,2.055e+00,0.9139,0.9299
1263.11,-1.093e-02,1.340e+00,0.9299,0.9465
1265.01,-6.334e-03,7.687e-01,0.9465,0.9635
1266.93,-2.149e-02,2.617e+00,0.9634,0.9807
1268.89,3.148e+00,3.814e+00,0.9808,0.9987
1270.89,-3.089e-02,3.748e+00,0.9985,1.0168
1272.93,-2.749e-02,3.301e+00,1.0168,1.0356
1275.00,-1.663e-02,2.034e+00,1.0358,1.0548
1277.11,-1.455e-02,1.787e+00,1.0548,1.0747
1279.26,6.667e-01,2.066e+00,1.0747,1.0948
1281.45,-1.795e-02,2.213e+00,1.0950,1.1157
1283.68,4.486e-01,2.064e+00,1.1158,1.1371
1285.95,5.141e-01,2.428e+00,1.1371,1.1591
1288.27,3.203e-01,1.545e+00,1.1592,1.1819
1290.63,-1.586e-02,1.993e+00,1.1818,1.2050
1293.04,-2.085e-02,2.639e+00,1.2048,1.2289
1295.50,-1.173e-02,1.497e+00,1.2289,1.2533
1298.01,6.215e-01,1.573e+00,1.2533,1.2786
1300.56,2.459e-01,4.352e-01,1.2787,1.3046
1303.17,8.378e-02,2.016e-01,1.3047,1.3314
1305.84,1.543e-02,1.245e-01,1.3314,1.3589
1308.55,1.837e-01,7.454e-01,1.3588,1.3872
1311.33,-7.258e-03,9.347e-01,1.3872,1.4164
1314.16,1.330e-01,1.467e+00,1.4165,1.4464
1317.05,1.050e+00,1.011e+00,1.4464,1.4774
1320.01,7.738e-01,1.563e+00,1.4774,1.5094
1323.03,-1.230e-02,1.570e+00,1.5094,1.5422
1326.11,9.629e-01,1.708e+00,1.5422,1.5762
1329.26,1.521e+00,1.187e+00,1.5760,1.6112
1332.49,6.776e-01,1.203e+00,1.6112,1.6473
1335.78,5.695e-02,5.067e-02,1.6473,1.6846
1339.15,7.375e-01,1.308e+00,1.6846,1.7231
1342.60,1.388e+00,1.464e+00,1.7231,1.7628
1346.12,-1.030e-02,1.323e+00,1.7627,1.8040
1349.73,1.728e+00,9.850e-01,1.8038,1.8463
1353.42,7.423e-02,6.350e-01,1.8463,1.8903
1357.20,2.099e-01,3.721e-01,1.8903,1.9355
1361.07,4.869e-01,7.400e-01,1.9355,1.9825
1365.04,1.596e-01,7.266e-01,1.9824,2.0310
1369.10,2.869e-01,6.615e-01,2.0310,2.0814
1373.26,8.870e-01,7.576e-01,2.0814,2.1333
1377.53,2.265e-01,7.193e-01,2.1333,2.1875
1381.91,6.372e-01,6.653e-01,2.1874,2.2432
1386.39,3.706e-01,6.735e-01,2.2432,2.3011
1390.99,5.311e-01,4.154e-01,2.3011,2.3615
1395.72,4.327e-02,1.955e-01,2.3613,2.4237
1400.56,1.751e-01,2.312e-01,2.4237,2.4885
1405.54,3.011e-01,4.307e-01,2.4884,2.5557
1410.65,3.862e-01,4.686e-01,2.5557,2.6256
1415.90,3.866e-01,4.344e-01,2.6257,2.6982
1421.30,2.257e-01,3.998e-01,2.6981,2.7738
1426.85,4.648e-01,3.660e-01,2.7739,2.8524
1432.55,1.300e-01,3.129e-01,2.8524,2.9343
1438.42,-2.698e-03,3.440e-01,2.9342,3.0195
1444.46,-2.333e-03,2.932e-01,3.0195,3.1084
1450.68,2.477e-01,3.339e-01,3.1084,3.2012
1457.08,2.766e-01,3.086e-01,3.2012,3.2977
1463.68,4.478e-01,2.882e-01,3.2977,3.3987
1470.47,2.245e-01,1.943e-01,3.3987,3.5043
1477.48,2.302e-01,2.047e-01,3.5042,3.6143
1484.71,2.547e-01,1.881e-01,3.6144,3.7296
1492.17,4.152e-01,2.238e-01,3.7297,3.8503
1499.87,1.522e-01,1.907e-01,3.8505,3.9767
1507.82,5.256e-01,2.214e-01,3.9767,4.1093
1516.04,2.531e-01,1.487e-01,4.1094,4.2483
1524.54,2.750e-01,1.563e-01,4.2483,4.3943
1533.33,2.072e-01,1.276e-01,4.3943,4.5476
1542.42,4.269e-01,1.750e-01,4.5475,4.7089
1551.84,2.467e-01,9.049e-02,4.7089,4.8787
1561.60,2.998e-01,1.192e-01,4.8787,5.0575
1571.71,3.150e-01,1.249e-01,5.0574,5.2461
1582.20,2.990e-01,1.451e-01,5.2461,5.4451
1593.09,2.349e-01,1.144e-01,5.4451,5.6555
1604.41,4.252e-01,1.479e-01,5.6554,5.8781
1616.16,3.393e-01,1.210e-01,5.8779,6.1138
1628.39,4.235e-01,1.335e-01,6.1136,6.3638
1641.12,3.740e-01,1.146e-01,6.3638,6.6290
1654.37,2.786e-01,8.601e-02,6.6292,6.9111
1668.20,3.028e-01,9.275e-02,6.9113,7.2115
1682.62,2.431e-01,8.133e-02,7.2117,7.5319
1697.68,2.073e-01,6.070e-02,7.5319,7.8740
1713.43,2.440e-01,6.618e-02,7.8739,8.2396
1729.91,2.259e-01,6.064e-02,8.2396,8.6317
1747.17,2.438e-01,6.214e-02,8.6316,9.0524
1765.28,1.688e-01,4.590e-02,9.0524,9.5046
1784.29,1.296e-01,3.853e-02,9.5048,9.9921
1804.27,1.358e-01,3.929e-02,9.9921,10.5184
1825.31,8.864e-02,3.090e-02,10.5186,11.0881
1847.49,8.572e-02,3.446e-02,11.0883,11.7062
1870.90,1.547e-01,5.340e-02,11.7061,12.3782
1895.65,2.001e-01,7.147e-02,12.3782,13.1111
1921.88,1.748e-01,7.945e-02,13.1110,13.9126
1949.70,2.228e-01,1.149e-01,13.9126,14.7914
1979.28,1.438e-01,8.499e-02,14.7915,15.7588
