1212.65,-2.011e+00,2.471e+02,0.5333,0.5409
1213.73,1.169e+01,4.545e+01,0.5409,0.5485
1214.83,-1.277e-02,1.614e+00,0.5485,0.5564
1215.94,-1.335e-03,1.693e-01,0.5563,0.5641
1217.07,-1.606e-03,2.002e-01,0.5642,0.5723
1218.22,-1.914e-02,2.425e+00,0.5724,0.5804
1219.38,-4.046e-02,5.125e+00,0.5806,0.5891
1220.55,-7.474e-02,9.420e+00,0.5890,0.5975
1221.75,-9.578e-02,1.209e+01,0.5977,0.6064
1222.96,-1.178e-01,1.482e+01,0.6064,0.6155
1224.19,-1.175e-01,1.467e+01,0.6154,0.6244
1225.44,-1.156e-01,1.440e+01,0.6245,0.6340
1226.71,5.968e+00,1.473e+01,0.6339,0.6434
1228.00,-9.875e-02,1.237e+01,0.6434,0.6532
1229.30,-9.070e-02,1.147e+01,0.6533,0.6633
1230.63,-8.512e-02,1.085e+01,0.6632,0.6733
1231.98,4.414e+00,1.093e+01,0.6733,0.6840
1233.34,-7.671e-02,9.850e+00,0.6838,0.6943
1234.73,-7.341e-02,9.560e+00,0.6945,0.7054
1236.14,1.892e+00,8.125e+00,0.7056,0.7166
1237.58,-5.132e-02,6.675e+00,0.7164,0.7279
1239.03,3.906e-01,2.278e+00,0.7280,0.7395
1240.51,-4.696e-02,6.134e+00,0.7396,0.7515
1242.02,-2.406e-02,3.151e+00,0.7515,0.7637
1243.54,-2.635e-02,3.411e+00,0.7637,0.7760
1245.10,2.312e+00,6.194e+00,0.7761,0.7888
1246.67,-4.094e-02,5.194e+00,0.7889,0.8021
1248.28,2.853e+00,5.063e+00,0.8020,0.8153
1249.91,1.441e+00,4.053e+00,0.8153,0.8291
1251.57,1.769e+00,4.952e+00,0.8290,0.8429
1253.25,-2.405e-02,3.003e+00,0.8430,0.8574
1254.97,2.219e+00,3.952e+00,0.8575,0.8722
1256.71,-2.422e-02,2.994e+00,0.8721,0.8872
1258.49,-1.433e-02,1.761e+00,0.8871,0.9027
1260.29,-1.114e-02,1.360e+00,0.9026,0.9185
1262.13,1.201e+00,3.795e+00,0.9183,0.9347
1264.00,1.920e-01,6.635e-01,0.9347,0.9513
1265.90,8.136e-01,1.585e+00,0.9513,0.9684
1267.84,9.240e-01,3.477e+00,0.9683,0.9858
1269.81,-2.961e-02,3.575e+00,0.9860,1.0038
1271.82,-3.157e-02,3.815e+00,1.0037,1.0222
1273.86,1.287e+00,2.297e+00,1.0223,1.0411
1275.94,4.756e-01,1.809e+00,1.0410,1.0604
1278.06,6.315e-01,2.025e+00,1.0604,1.0803
1280.22,-1.731e-02,2.077e+00,1.0804,1.1008
1282.43,6.230e-01,1.936e+00,1.1008,1.1218
1284.67,1.348e+00,2.394e+00,1.1218,1.1434
1286.96,9.585e-01,1.929e+00,1.1433,1.1655
1289.29,6.636e-01,1.860e+00,1.1656,1.1882
1291.66,-1.983e-02,2.403e+00,1.1882,1.2117
1294.09,8.106e-01,2.118e+00,1.2117,1.2358
1296.56,3.080e-01,1.735e+00,1.2358,1.2604
1299.08,2.056e-01,1.366e+00,1.2605,1.2860
1301.65,1.201e-01,2.127e-01,1.2860,1.3123
1304.28,2.376e-02,1.676e-01,1.3123,1.3391
1306.95,-1.946e-03,2.400e-01,1.3392,1.3668
1309.69,-5.419e-03,6.662e-01,1.3668,1.3954
1312.48,4.842e-01,1.052e+00,1.3955,1.4249
1315.33,1.203e+00,1.508e+00,1.4249,1.4552
1318.24,4.710e-01,9.675e-01,1.4552,1.4865
1321.21,1.230e+00,2.181e+00,1.4865,1.5187
1324.25,-1.244e-02,1.536e+00,1.5187,1.5518
1327.35,9.411e-01,1.669e+00,1.5519,1.5861
1330.52,6.233e-01,1.154e+00,1.5862,1.6213
1333.77,9.381e-02,1.633e-01,1.6215,1.6578
1337.08,1.967e-04,8.286e-02,1.6580,1.6954
1340.47,-1.246e-02,1.528e+00,1.6954,1.7344
1343.94,1.282e+00,1.202e+00,1.7343,1.7745
1347.49,-8.944e-03,1.108e+00,1.7744,1.8158
1351.12,3.662e-02,7.374e-01,1.8158,1.8588
1354.84,2.584e-01,4.582e-01,1.8588,1.9031
1358.65,5.328e-01,5.607e-01,1.9031,1.9487
1362.54,6.969e-01,7.654e-01,1.9489,1.9962
1366.54,9.665e-01,8.574e-01,1.9962,2.0453
1370.63,5.713e-01,6.709e-01,2.0453,2.0961
1374.82,3.905e-01,6.917e-01,2.0959,2.1487
1379.12,-5.374e-03,6.936e-01,2.1486,2.2031
1383.52,3.679e-01,6.510e-01,2.2031,2.2596
1388.04,2.583e-01,6.198e-01,2.2595,2.3181
1392.68,7.553e-02,1.682e-01,2.3182,2.3790
1397.44,3.862e-01,4.808e-01,2.3789,2.4419
1402.32,5.300e-02,2.089e-01,2.4420,2.5074
1407.34,2.613e-01,4.480e-01,2.5076,2.5754
1412.49,2.398e-01,4.247e-01,2.5754,2.6461
1417.78,3.355e-01,4.127e-01,2.6461,2.7195
1423.22,3.267e-01,3.529e-01,2.7196,2.7960
1428.81,4.009e-01,4.253e-01,2.7959,2.8755
1434.56,3.938e-01,3.084e-01,2.8756,2.9584
1440.48,1.262e-01,3.245e-01,2.9585,3.0444
1446.57,7.468e-01,3.776e-01,3.0446,3.1346
1452.84,1.818e-01,3.159e-01,3.1348,3.2283
1459.29,2.387e-01,2.787e-01,3.2284,3.3262
1465.95,2.983e-01,2.273e-01,3.3262,3.4283
1472.80,3.789e-01,2.143e-01,3.4285,3.5353
1479.87,7.538e-01,2.944e-01,3.5353,3.6467
1487.17,4.066e-01,2.114e-01,3.6469,3.7637
1494.69,5.745e-01,2.505e-01,3.7637,3.8859
1502.47,4.172e-01,2.218e-01,3.8860,4.0142
1510.49,3.744e-01,1.844e-01,4.0140,4.1484
1518.79,2.997e-01,1.653e-01,4.1484,4.2894
1527.37,4.047e-01,1.613e-01,4.2893,4.4375
1536.24,2.905e-01,1.368e-01,4.4374,4.5929
1545.43,1.430e-01,7.940e-02,4.5930,4.7566
1554.94,2.009e-01,9.459e-02,4.7566,4.9288
1564.80,2.577e-01,1.187e-01,4.9288,5.1106
1575.02,2.911e-01,1.252e-01,5.1105,5.3019
1585.63,3.526e-01,1.455e-01,5.3019,5.5042
1596.63,4.970e-01,1.648e-01,5.5042,5.7179
1608.07,3.941e-01,1.323e-01,5.7180,5.9441
1619.96,4.144e-01,1.281e-01,5.9442,6.1838
1632.33,3.191e-01,1.151e-01,6.1838,6.4381
1645.20,3.732e-01,1.145e-01,6.4381,6.7081
1658.62,2.661e-01,8.158e-02,6.7083,6.9954
1672.61,1.641e-01,7.013e-02,6.9954,7.3013
1687.21,3.633e-01,9.654e-02,7.3013,7.6276
1702.47,1.128e-01,4.325e-02,7.6276,7.9763
1718.42,1.622e-01,5.367e-02,7.9763,8.3492
1735.12,1.051e-01,3.939e-02,8.3492,8.7490
1752.62,7.800e-02,3.106e-02,8.7490,9.1785
1770.97,8.988e-02,3.221e-02,9.1786,9.6407
1790.25,8.307e-02,2.998e-02,9.6406,10.1389
1810.53,4.792e-02,2.088e-02,10.1388,10.6771
1831.89,7.905e-02,3.026e-02,10.6771,11.2600
1854.41,6.475e-02,3.012e-02,11.2600,11.8931
1878.19,5.172e-02,2.944e-02,11.8931,12.5817
1903.36,5.502e-02,3.492e-02,12.5815,13.3335
1930.02,4.023e-02,3.893e-02,13.3334,14.1561
1958.33,9.603e-02,6.160e-02,14.1562,15.0592
1988.45,1.285e-01,7.863e-02,15.0592,16.0537
