1213.00,1.696e+01,1.479e+02,0.5386,0.5460
1214.09,-7.510e-02,9.585e+00,0.5460,0.5538
1215.20,-3.825e-03,4.874e-01,0.5538,0.5618
1216.32,-9.769e-04,1.258e-01,0.5616,0.5697
1217.46,-2.069e-03,2.633e-01,0.5698,0.5780
1218.62,1.932e+00,5.344e+00,0.5780,0.5863
1219.79,-4.639e-02,5.803e+00,0.5863,0.5950
1220.98,-9.261e-02,1.160e+01,0.5948,0.6036
1222.19,-9.884e-02,1.239e+01,0.6036,0.6125
1223.41,-1.206e-01,1.514e+01,0.6125,0.6217
1224.65,-1.103e-01,1.385e+01,0.6217,0.6310
1225.92,-1.191e-01,1.488e+01,0.6309,0.6406
1227.20,5.263e+00,1.334e+01,0.6405,0.6501
1228.50,-9.565e-02,1.183e+01,0.6501,0.6600
1229.82,-8.953e-02,1.132e+01,0.6602,0.6702
1231.16,-9.378e-02,1.171e+01,0.6703,0.6805
1232.52,-8.060e-02,1.003e+01,0.6805,0.6912
1233.90,-7.525e-02,9.398e+00,0.6912,0.7020
1235.31,1.585e+00,9.361e+00,0.7019,0.7130
1236.73,-6.078e-02,7.511e+00,0.7130,0.7244
1238.18,-3.259e-02,4.014e+00,0.7244,0.7358
1239.65,-2.231e-02,2.769e+00,0.7360,0.7477
1241.15,-4.502e-02,5.593e+00,0.7478,0.7598
1242.67,-1.944e-02,2.429e+00,0.7599,0.7723
1244.21,2.764e+00,4.893e+00,0.7722,0.7849
1245.78,1.918e+00,5.377e+00,0.7848,0.7980
1247.38,-3.788e-02,4.698e+00,0.7979,0.8110
1249.00,9.907e-01,4.773e+00,0.8110,0.8247
1250.65,1.246e+00,3.664e+00,0.8248,0.8387
1252.33,2.857e+00,4.228e+00,0.8386,0.8528
1254.03,-2.290e-02,2.882e+00,0.8529,0.8676
1255.77,-2.422e-02,3.048e+00,0.8676,0.8824
1257.53,-2.204e-02,2.768e+00,0.8823,0.8977
1259.33,-1.030e-02,1.286e+00,0.8978,0.9135
1261.15,5.264e-01,2.058e+00,0.9135,0.9296
1263.01,1.449e+00,2.587e+00,0.9297,0.9460
1264.91,-5.626e-03,6.904e-01,0.9460,0.9629
1266.83,-1.992e-02,2.455e+00,0.9630,0.9803
1268.79,-3.085e-02,3.814e+00,0.9802,0.9983
1270.79,-2.917e-02,3.576e+00,0.9982,1.0165
1272.82,-2.672e-02,3.243e+00,1.0164,1.0352
1274.89,-1.610e-02,1.960e+00,1.0350,1.0543
1277.00,1.637e+00,1.888e+00,1.0543,1.0742
1279.15,-1.648e-02,2.000e+00,1.0742,1.0944
1281.34,-1.844e-02,2.214e+00,1.0942,1.1152
1283.57,-1.741e-02,2.127e+00,1.1152,1.1366
1285.84,-1.968e-02,2.417e+00,1.1366,1.1586
1288.16,5.960e-01,1.615e+00,1.1586,1.1812
1290.52,-1.769e-02,2.181e+00,1.1810,1.2045
1292.93,4.445e-01,2.608e+00,1.2043,1.2280
1295.39,2.413e-01,1.476e+00,1.2281,1.2528
1297.89,2.481e-01,1.576e+00,1.2527,1.2780
1300.45,-3.207e-03,4.030e-01,1.2780,1.3040
1303.06,-1.961e-03,2.483e-01,1.3038,1.3307
1305.72,-9.362e-04,1.196e-01,1.3308,1.3580
1308.43,3.487e-01,7.791e-01,1.3580,1.3865
1311.21,5.330e-01,9.440e-01,1.3866,1.4156
1314.04,6.781e-01,1.443e+00,1.4155,1.4457
1316.93,7.222e-02,1.032e+00,1.4457,1.4766
1319.88,1.726e-01,1.306e+00,1.4767,1.5084
1322.90,-1.341e-02,1.728e+00,1.5084,1.5415
1325.98,5.495e-02,1.631e+00,1.5415,1.5752
1329.13,1.195e+00,1.090e+00,1.5752,1.6102
1332.35,1.003e+00,1.826e+00,1.6102,1.6464
1335.65,-4.085e-04,5.218e-02,1.6465,1.6836
1339.01,7.011e-01,1.272e+00,1.6836,1.7219
1342.46,1.775e+00,1.342e+00,1.7220,1.7618
1345.98,7.315e-01,1.297e+00,1.7618,1.8026
1349.59,1.239e+00,9.940e-01,1.8027,1.8453
1353.28,3.454e-01,6.123e-01,1.8453,1.8889
1357.05,3.904e-01,4.552e-01,1.8890,1.9343
1360.92,-5.455e-03,7.006e-01,1.9343,1.9813
1364.89,1.325e+00,8.511e-01,1.9812,2.0298
1368.94,1.806e-01,7.266e-01,2.0297,2.0800
1373.10,3.616e-01,6.401e-01,2.0800,2.1320
1377.37,5.216e-01,7.171e-01,2.1321,2.1859
1381.74,2.291e-01,6.312e-01,2.1859,2.2417
1386.22,2.196e-01,6.092e-01,2.2418,2.2997
1390.82,4.580e-01,4.271e-01,2.2996,2.3596
1395.54,8.523e-02,1.841e-01,2.3597,2.4220
1400.39,2.221e-01,2.512e-01,2.4220,2.4867
1405.36,1.542e-01,3.459e-01,2.4868,2.5540
1410.47,5.745e-01,4.606e-01,2.5540,2.6238
1415.72,1.323e-01,4.414e-01,2.6237,2.6963
1421.11,3.655e-01,4.489e-01,2.6963,2.7719
1426.65,2.309e-01,3.473e-01,2.7717,2.8503
1432.35,3.526e-01,3.400e-01,2.8502,2.9321
1438.22,3.700e-01,3.266e-01,2.9321,3.0172
1444.25,1.674e-01,2.967e-01,3.0173,3.1060
1450.46,4.387e-01,3.374e-01,3.1058,3.1986
1456.86,6.867e-02,2.835e-01,3.1986,3.2952
1463.45,-2.017e-03,2.572e-01,3.2952,3.3959
1470.24,-1.297e-03,1.630e-01,3.3960,3.5013
1477.24,1.766e-01,2.276e-01,3.5013,3.6115
1484.47,1.777e-01,1.863e-01,3.6115,3.7266
1491.92,3.899e-01,2.347e-01,3.7266,3.8472
1499.61,2.331e-01,2.080e-01,3.8472,3.9734
1507.56,1.856e-01,1.609e-01,3.9734,4.1057
1515.77,2.333e-01,1.747e-01,4.1056,4.2445
1524.26,2.468e-01,1.366e-01,4.2445,4.3903
1533.04,9.386e-02,1.176e-01,4.3904,4.5435
1542.13,3.391e-01,1.649e-01,4.5435,4.7045
1551.54,1.003e-01,5.748e-02,4.7045,4.8740
1561.29,1.792e-01,1.021e-01,4.8740,5.0525
1571.39,2.027e-01,1.094e-01,5.0526,5.2408
1581.87,3.266e-01,1.381e-01,5.2410,5.4397
1592.75,4.303e-01,1.498e-01,5.4397,5.6497
1604.05,3.312e-01,1.322e-01,5.6498,5.8721
1615.80,2.758e-01,1.065e-01,5.8721,6.1073
1628.01,1.868e-01,8.946e-02,6.1072,6.3569
1640.72,1.482e-01,6.971e-02,6.3569,6.6219
1653.97,1.556e-01,6.195e-02,6.6219,6.9036
1667.78,2.042e-01,7.636e-02,6.9034,7.2034
1682.18,2.704e-01,8.766e-02,7.2034,7.5233
1697.23,1.911e-01,5.865e-02,7.5232,7.8645
1712.96,1.817e-01,5.744e-02,7.8645,8.2297
1729.42,1.556e-01,4.934e-02,8.2296,8.6210
1746.66,1.318e-01,4.368e-02,8.6210,9.0406
1764.74,1.304e-01,3.848e-02,9.0408,9.4922
1783.73,1.636e-01,4.392e-02,9.4922,9.9788
1803.68,1.495e-01,4.031e-02,9.9788,10.5040
1824.69,1.680e-01,4.522e-02,10.5040,11.0723
1846.84,1.789e-01,5.376e-02,11.0724,11.6891
1870.21,1.444e-01,5.022e-02,11.6890,12.3597
1894.93,1.758e-01,6.556e-02,12.3597,13.0908
1921.11,1.506e-01,7.366e-02,13.0907,13.8901
1948.89,1.283e-01,7.547e-02,13.8901,14.7672
1978.43,1.984e-01,1.130e-01,14.7671,15.7317
