1212.99,3.531e+01,2.079e+02,0.5385,0.5460
1214.08,-7.131e-02,9.081e+00,0.5460,0.5537
1215.19,-4.095e-03,5.183e-01,0.5537,0.5616
1216.31,1.836e-02,1.257e-01,0.5616,0.5697
1217.45,-2.166e-03,2.724e-01,0.5696,0.5779
1218.61,6.618e-01,4.655e+00,0.5779,0.5863
1219.78,-5.127e-02,6.501e+00,0.5863,0.5948
1220.97,-8.298e-02,1.051e+01,0.5948,0.6035
1222.18,5.193e+00,1.361e+01,0.6036,0.6124
1223.40,-1.141e-01,1.423e+01,0.6124,0.6215
1224.64,-1.124e-01,1.394e+01,0.6215,0.6310
1225.91,-1.175e-01,1.488e+01,0.6309,0.6404
1227.19,-1.103e-01,1.381e+01,0.6404,0.6501
1228.49,1.981e+00,1.223e+01,0.6500,0.6599
1229.81,4.112e+00,1.045e+01,0.6599,0.6700
1231.15,-9.408e-02,1.170e+01,0.6702,0.6804
1232.51,-8.123e-02,1.004e+01,0.6805,0.6910
1233.89,-7.837e-02,9.662e+00,0.6909,0.7019
1235.29,-6.772e-02,8.410e+00,0.7019,0.7129
1236.72,-5.985e-02,7.439e+00,0.7129,0.7242
1238.17,-3.233e-02,4.051e+00,0.7242,0.7358
1239.64,-2.117e-02,2.629e+00,0.7357,0.7477
1241.13,-4.400e-02,5.533e+00,0.7476,0.7596
1242.65,9.345e-01,2.554e+00,0.7596,0.7721
1244.20,-3.804e-02,4.749e+00,0.7721,0.7847
1245.77,-4.260e-02,5.332e+00,0.7848,0.7977
1247.36,9.650e-01,4.639e+00,0.7979,0.8109
1248.98,-3.780e-02,4.711e+00,0.8109,0.8246
1250.63,-2.998e-02,3.741e+00,0.8246,0.8384
1252.31,1.357e+00,4.082e+00,0.8385,0.8528
1254.02,1.079e+00,3.072e+00,0.8528,0.8673
1255.75,2.058e+00,3.149e+00,0.8672,0.8823
1257.52,7.112e-01,2.839e+00,0.8822,0.8976
1259.31,7.320e-01,1.306e+00,0.8977,0.9133
1261.14,5.256e-01,2.100e+00,0.9133,0.9293
1263.00,-2.056e-02,2.531e+00,0.9293,0.9459
1264.89,-5.890e-03,7.186e-01,0.9459,0.9628
1266.81,-1.969e-02,2.387e+00,0.9628,0.9801
1268.77,-3.265e-02,3.965e+00,0.9801,0.9980
1270.77,-2.950e-02,3.537e+00,0.9979,1.0161
1272.80,-2.986e-02,3.604e+00,1.0161,1.0350
1274.87,-1.474e-02,1.763e+00,1.0350,1.0541
1276.98,-1.681e-02,2.048e+00,1.0542,1.0739
1279.13,4.236e-01,1.924e+00,1.0739,1.0941
1281.32,-1.890e-02,2.330e+00,1.0941,1.1150
1283.55,-1.589e-02,1.948e+00,1.1150,1.1362
1285.82,-2.110e-02,2.601e+00,1.1364,1.1583
1288.14,-1.281e-02,1.566e+00,1.1583,1.1808
1290.50,8.560e-01,2.269e+00,1.1809,1.2041
1292.91,-1.928e-02,2.414e+00,1.2041,1.2280
1295.36,9.282e-01,1.642e+00,1.2279,1.2523
1297.87,6.025e-01,1.498e+00,1.2524,1.2778
1300.42,1.880e-01,4.514e-01,1.2777,1.3036
1303.03,3.213e-02,2.250e-01,1.3036,1.3304
1305.69,5.779e-02,1.313e-01,1.3303,1.3577
1308.40,4.233e-01,7.499e-01,1.3578,1.3861
1311.18,4.658e-01,1.005e+00,1.3862,1.4153
1314.01,6.914e-01,1.470e+00,1.4153,1.4453
1316.90,-8.869e-03,1.128e+00,1.4454,1.4762
1319.85,-1.099e-02,1.387e+00,1.4762,1.5082
1322.87,-1.471e-02,1.888e+00,1.5081,1.5410
1325.95,-1.319e-02,1.676e+00,1.5410,1.5750
1329.10,-9.273e-03,1.175e+00,1.5750,1.6096
1332.32,9.104e-01,1.678e+00,1.6097,1.6460
1335.61,3.830e-02,6.893e-02,1.6460,1.6832
1338.98,6.979e-01,1.233e+00,1.6832,1.7216
1342.42,-1.041e-02,1.320e+00,1.7217,1.7612
1345.94,3.127e-02,1.285e+00,1.7614,1.8024
1349.55,-8.737e-03,1.112e+00,1.8022,1.8447
1353.24,-4.728e-03,5.985e-01,1.8448,1.8884
1357.01,-3.287e-03,4.133e-01,1.8884,1.9340
1360.88,-4.957e-03,6.237e-01,1.9338,1.9807
1364.84,-6.388e-03,7.946e-01,1.9807,2.0292
1368.90,4.078e-01,7.225e-01,2.0292,2.0793
1373.06,-5.361e-03,6.687e-01,2.0795,2.1315
1377.32,1.126e-01,7.399e-01,2.1313,2.1853
1381.69,3.933e-01,6.963e-01,2.1852,2.2412
1386.18,3.730e-01,6.604e-01,2.2412,2.2990
1390.77,7.796e-02,4.065e-01,2.2990,2.3590
1395.49,4.155e-02,1.923e-01,2.3589,2.4214
1400.33,8.341e-02,2.577e-01,2.4213,2.4860
1405.31,1.014e-01,3.263e-01,2.4860,2.5531
1410.41,2.566e-01,4.612e-01,2.5532,2.6229
1415.66,1.314e-01,4.542e-01,2.6229,2.6956
1421.05,1.303e-01,4.306e-01,2.6956,2.7710
1426.59,2.271e-01,3.417e-01,2.7709,2.8495
1432.29,2.103e-01,3.189e-01,2.8494,2.9312
1438.15,6.684e-02,3.479e-01,2.9313,3.0162
1444.19,5.028e-02,3.019e-01,3.0162,3.1051
1450.40,4.420e-01,3.182e-01,3.1051,3.1974
1456.79,1.565e-01,2.776e-01,3.1975,3.2942
1463.38,1.393e-01,2.470e-01,3.2941,3.3949
1470.17,2.148e-01,1.828e-01,3.3949,3.5001
1477.17,2.879e-01,2.268e-01,3.5001,3.6101
1484.39,1.709e-02,1.622e-01,3.6101,3.7252
1491.84,2.945e-01,2.176e-01,3.7253,3.8457
1499.53,1.467e-03,1.812e-01,3.8457,3.9719
1507.47,9.207e-02,1.558e-01,3.9719,4.1042
1515.68,2.152e-01,1.729e-01,4.1041,4.2430
1524.17,1.686e-01,1.316e-01,4.2430,4.3885
1532.95,1.237e-01,1.099e-01,4.3887,4.5417
1542.03,1.324e-01,1.356e-01,4.5419,4.7026
1551.44,6.581e-02,6.552e-02,4.7026,4.8722
1561.18,1.744e-01,9.141e-02,4.8721,5.0504
1571.28,1.251e-01,9.757e-02,5.0504,5.2388
1581.76,1.764e-01,1.049e-01,5.2389,5.4374
1592.63,2.193e-01,1.098e-01,5.4375,5.6475
1603.93,1.238e-01,9.591e-02,5.6475,5.8694
1615.67,1.719e-01,9.489e-02,5.8694,6.1047
1627.88,1.772e-01,8.860e-02,6.1047,6.3541
1640.58,8.960e-02,6.717e-02,6.3541,6.6189
1653.82,5.140e-02,4.356e-02,6.6189,6.9003
1667.62,9.884e-02,5.893e-02,6.9003,7.2001
1682.02,1.018e-01,4.938e-02,7.2001,7.5195
1697.06,1.326e-01,4.903e-02,7.5194,7.8607
1712.78,1.534e-01,4.779e-02,7.8606,8.2256
1729.23,1.236e-01,4.573e-02,8.2257,8.6165
1746.47,1.028e-01,3.689e-02,8.6165,9.0359
1764.54,1.666e-01,4.557e-02,9.0359,9.4872
1783.51,1.110e-01,3.373e-02,9.4872,9.9731
1803.46,6.170e-02,2.657e-02,9.9731,10.4982
1824.46,6.649e-02,2.555e-02,10.4980,11.0659
1846.59,1.145e-01,4.133e-02,11.0660,11.6820
1869.95,6.035e-02,2.883e-02,11.6819,12.3521
1894.66,1.080e-01,4.696e-02,12.3519,13.0824
1920.82,1.295e-01,6.225e-02,13.0825,13.8812
1948.58,5.270e-02,4.452e-02,13.8812,14.7571
1978.10,6.185e-02,4.952e-02,14.7570,15.7206
