1212.94,-1.184e+00,1.511e+02,0.5385,0.5458
1214.04,-9.535e-02,1.224e+01,0.5459,0.5537
1215.14,-4.360e-03,5.616e-01,0.5536,0.5616
1216.27,-9.653e-04,1.235e-01,0.5615,0.5696
1217.41,-1.543e-03,1.989e-01,0.5696,0.5778
1218.56,-1.997e-02,2.544e+00,0.5778,0.5862
1219.73,9.697e-01,6.522e+00,0.5862,0.5947
1220.92,-9.025e-02,1.127e+01,0.5948,0.6034
1222.13,-1.132e-01,1.416e+01,0.6035,0.6123
1223.36,-1.065e-01,1.336e+01,0.6123,0.6216
1224.60,-1.194e-01,1.502e+01,0.6215,0.6307
1225.86,-1.134e-01,1.425e+01,0.6309,0.6403
1227.14,-1.131e-01,1.412e+01,0.6403,0.6499
1228.44,7.242e+00,1.308e+01,0.6499,0.6599
1229.76,4.375e+00,1.116e+01,0.6599,0.6699
1231.10,-9.453e-02,1.189e+01,0.6699,0.6803
1232.46,-8.658e-02,1.076e+01,0.6803,0.6909
1233.84,-8.285e-02,1.025e+01,0.6910,0.7018
1235.25,-6.809e-02,8.463e+00,0.7017,0.7129
1236.67,-6.665e-02,8.243e+00,0.7128,0.7241
1238.12,-3.349e-02,4.113e+00,0.7241,0.7357
1239.59,-2.254e-02,2.760e+00,0.7356,0.7476
1241.09,-4.817e-02,5.941e+00,0.7474,0.7595
1242.61,-2.103e-02,2.596e+00,0.7595,0.7720
1244.15,-3.983e-02,4.947e+00,0.7720,0.7847
1245.72,3.222e+00,5.710e+00,0.7847,0.7975
1247.31,8.880e-01,4.682e+00,0.7975,0.8109
1248.94,-4.205e-02,5.171e+00,0.8108,0.8245
1250.58,-3.140e-02,3.903e+00,0.8243,0.8383
1252.26,8.852e-01,4.275e+00,0.8384,0.8525
1253.97,2.436e+00,3.144e+00,0.8527,0.8672
1255.70,-2.473e-02,3.075e+00,0.8672,0.8821
1257.46,-2.375e-02,2.959e+00,0.8821,0.8973
1259.26,-1.055e-02,1.309e+00,0.8975,0.9132
1261.09,-1.685e-02,2.082e+00,0.9132,0.9292
1262.94,-2.074e-02,2.542e+00,0.9292,0.9457
1264.84,1.896e-01,7.613e-01,0.9457,0.9626
1266.76,-1.976e-02,2.398e+00,0.9626,0.9800
1268.72,-3.123e-02,3.824e+00,0.9799,0.9978
1270.72,-2.937e-02,3.604e+00,0.9978,1.0160
1272.75,-2.851e-02,3.470e+00,1.0160,1.0347
1274.82,-1.452e-02,1.753e+00,1.0347,1.0540
1276.93,-1.647e-02,1.997e+00,1.0540,1.0736
1279.07,1.661e+00,2.054e+00,1.0736,1.0940
1281.26,5.805e-01,2.442e+00,1.0940,1.1147
1283.49,-1.550e-02,1.854e+00,1.1147,1.1361
1285.76,-2.288e-02,2.786e+00,1.1361,1.1581
1288.08,3.522e-01,1.591e+00,1.1580,1.1807
1290.44,-1.807e-02,2.225e+00,1.1807,1.2039
1292.85,4.582e-01,2.409e+00,1.2037,1.2277
1295.30,6.129e-01,1.585e+00,1.2278,1.2522
1297.81,5.559e-01,1.424e+00,1.2522,1.2773
1300.36,1.864e-01,4.595e-01,1.2775,1.3033
1302.97,-1.720e-03,2.159e-01,1.3032,1.3301
1305.63,1.451e-02,1.155e-01,1.3301,1.3575
1308.34,7.423e-02,6.383e-01,1.3575,1.3857
1311.12,9.969e-02,9.700e-01,1.3859,1.4149
1313.94,7.812e-01,1.384e+00,1.4149,1.4451
1316.84,1.358e-01,1.057e+00,1.4451,1.4760
1319.79,6.132e-01,1.251e+00,1.4760,1.5077
1322.80,1.952e+00,1.796e+00,1.5077,1.5406
1325.88,6.083e-02,1.614e+00,1.5408,1.5745
1329.03,6.482e-01,1.086e+00,1.5745,1.6096
1332.25,9.732e-01,1.684e+00,1.6095,1.6455
1335.54,-3.731e-04,5.914e-02,1.6455,1.6827
1338.91,-9.268e-03,1.174e+00,1.6829,1.7212
1342.35,6.578e-01,1.166e+00,1.7212,1.7607
1345.87,1.274e-01,1.137e+00,1.7609,1.8019
1349.48,6.056e-01,1.074e+00,1.8020,1.8442
1353.16,5.998e-01,5.329e-01,1.8442,1.8881
1356.94,3.371e-02,3.926e-01,1.8881,1.9333
1360.81,4.264e-01,6.503e-01,1.9333,1.9802
1364.77,-5.972e-03,7.629e-01,1.9802,2.0286
1368.83,1.193e+00,7.974e-01,2.0287,2.0789
1372.98,5.657e-01,6.899e-01,2.0789,2.1310
1377.24,1.103e-01,6.764e-01,2.1309,2.1846
1381.61,3.730e-01,6.608e-01,2.1847,2.2404
1386.09,-4.945e-03,6.157e-01,2.2405,2.2985
1390.69,8.154e-02,3.781e-01,2.2985,2.3584
1395.41,1.789e-01,1.941e-01,2.3583,2.4207
1400.25,-2.071e-03,2.575e-01,2.4207,2.4852
1405.22,3.835e-01,3.401e-01,2.4854,2.5524
1410.33,3.130e-01,4.494e-01,2.5524,2.6223
1415.57,3.663e-01,4.687e-01,2.6222,2.6947
1420.96,1.975e-01,4.336e-01,2.6946,2.7700
1426.50,2.440e-01,3.170e-01,2.7701,2.8485
1432.20,3.135e-01,3.466e-01,2.8486,2.9302
1438.06,1.755e-01,3.351e-01,2.9302,3.0154
1444.09,4.329e-02,2.973e-01,3.0153,3.1041
1450.30,2.045e-01,3.273e-01,3.1040,3.1965
1456.69,2.577e-01,2.842e-01,3.1964,3.2931
1463.27,2.758e-01,2.670e-01,3.2930,3.3936
1470.06,1.149e-02,1.719e-01,3.3937,3.4989
1477.06,2.190e-02,2.077e-01,3.4990,3.6089
1484.28,9.497e-02,1.685e-01,3.6090,3.7240
1491.73,1.124e-01,1.951e-01,3.7241,3.8442
1499.41,2.046e-01,2.071e-01,3.8444,3.9706
1507.36,2.403e-01,1.791e-01,3.9705,4.1028
1515.56,1.812e-01,1.611e-01,4.1028,4.2415
1524.04,1.821e-01,1.343e-01,4.2415,4.3870
1532.82,4.142e-02,1.129e-01,4.3871,4.5399
1541.90,4.499e-01,1.874e-01,4.5398,4.7009
1551.30,1.203e-01,7.159e-02,4.7008,4.8702
1561.04,1.208e-01,8.408e-02,4.8704,5.0486
1571.14,1.345e-01,1.073e-01,5.0486,5.2366
1581.61,2.013e-01,1.241e-01,5.2367,5.4351
1592.48,2.378e-01,1.134e-01,5.4351,5.6451
1603.77,2.542e-01,1.181e-01,5.6450,5.8669
1615.50,1.863e-01,9.297e-02,5.8669,6.1021
1627.71,2.049e-01,8.689e-02,6.1021,6.3513
1640.41,1.650e-01,8.166e-02,6.3512,6.6158
1653.64,9.735e-02,4.865e-02,6.6158,6.8971
1667.44,3.090e-01,9.565e-02,6.8971,7.1967
1681.83,2.371e-01,8.116e-02,7.1967,7.5157
1696.86,1.739e-01,5.689e-02,7.5159,7.8569
1712.58,1.284e-01,4.412e-02,7.8569,8.2213
1729.02,1.780e-01,5.466e-02,8.2213,8.6118
1746.24,1.746e-01,4.862e-02,8.6119,9.0311
1764.30,9.245e-02,3.272e-02,9.0312,9.4819
1783.27,1.251e-01,3.624e-02,9.4819,9.9677
1803.20,1.197e-01,3.660e-02,9.9677,10.4921
1824.19,8.813e-02,2.873e-02,10.4921,11.0593
1846.31,1.871e-01,5.558e-02,11.0593,11.6750
1869.66,1.636e-01,5.397e-02,11.6749,12.3441
1894.34,1.539e-01,6.063e-02,12.3442,13.0740
1920.49,1.268e-01,6.136e-02,13.0740,13.8718
1948.24,1.660e-01,9.215e-02,13.8719,14.7468
1977.73,1.204e-01,7.678e-02,14.7468,15.7094
