1212.13,-1.190e+01,1.265e+03,0.5319,0.5392
1213.21,-5.572e-01,6.963e+01,0.5391,0.5468
1214.30,3.177e+00,1.140e+01,0.5468,0.5544
1215.41,1.869e-01,5.892e-01,0.5546,0.5624
1216.54,-1.058e-03,1.317e-01,0.5625,0.5706
1217.68,-4.143e-03,5.170e-01,0.5704,0.5786
1218.84,-3.787e-02,4.720e+00,0.5786,0.5872
1220.01,-5.370e-02,6.675e+00,0.5872,0.5957
1221.20,5.071e+00,1.304e+01,0.5957,0.6044
1222.41,-1.076e-01,1.327e+01,0.6044,0.6133
1223.64,2.062e+00,1.360e+01,0.6133,0.6224
1224.88,5.843e+00,1.490e+01,0.6226,0.6318
1226.15,-1.222e-01,1.498e+01,0.6318,0.6414
1227.43,-1.079e-01,1.319e+01,0.6414,0.6510
1228.73,4.506e+00,1.159e+01,0.6510,0.6609
1230.05,4.701e+00,1.181e+01,0.6610,0.6710
1231.40,1.874e+00,1.165e+01,0.6711,0.6815
1232.76,-8.202e-02,9.927e+00,0.6815,0.6921
1234.14,-7.432e-02,9.068e+00,0.6920,0.7030
1235.55,-7.028e-02,8.555e+00,0.7030,0.7140
1236.98,-6.335e-02,7.735e+00,0.7140,0.7253
1238.43,-2.135e-02,2.609e+00,0.7253,0.7369
1239.90,-3.343e-02,4.120e+00,0.7369,0.7488
1241.40,-3.953e-02,4.798e+00,0.7488,0.7609
1242.92,-2.064e-02,2.539e+00,0.7610,0.7734
1244.47,4.484e+00,5.993e+00,0.7733,0.7859
1246.04,1.078e+00,5.660e+00,0.7859,0.7991
1247.64,-3.490e-02,4.277e+00,0.7991,0.8124
1249.26,-3.741e-02,4.603e+00,0.8123,0.8259
1250.91,-3.277e-02,4.029e+00,0.8259,0.8398
1252.59,-3.156e-02,3.861e+00,0.8398,0.8541
1254.30,-2.646e-02,3.229e+00,0.8541,0.8689
1256.04,6.261e-01,2.728e+00,0.8688,0.8837
1257.81,-1.942e-02,2.359e+00,0.8838,0.8992
1259.60,-1.023e-02,1.248e+00,0.8992,0.9148
1261.43,-2.069e-02,2.528e+00,0.9149,0.9310
1263.30,9.848e-01,1.433e+00,0.9310,0.9475
1265.19,-7.561e-03,9.074e-01,0.9475,0.9645
1267.12,-2.475e-02,2.974e+00,0.9646,0.9819
1269.08,1.046e+00,3.704e+00,0.9818,0.9996
1271.08,-3.118e-02,3.736e+00,0.9996,1.0181
1273.12,1.275e+00,2.938e+00,1.0181,1.0367
1275.19,4.866e-01,1.997e+00,1.0369,1.0562
1277.31,4.341e-01,1.837e+00,1.0562,1.0758
1279.46,4.607e-01,2.017e+00,1.0758,1.0962
1281.65,1.536e+00,2.329e+00,1.0962,1.1171
1283.88,4.608e-01,2.232e+00,1.1171,1.1384
1286.16,5.097e-01,2.467e+00,1.1384,1.1606
1288.48,3.022e-01,1.587e+00,1.1605,1.1831
1290.85,4.040e-01,2.215e+00,1.1831,1.2064
1293.26,4.607e-01,2.638e+00,1.2064,1.2303
1295.72,5.192e-01,1.523e+00,1.2302,1.2550
1298.23,-1.215e-02,1.526e+00,1.2550,1.2802
1300.79,1.541e-01,2.726e-01,1.2802,1.3063
1303.40,3.025e-02,2.303e-01,1.3063,1.3330
1306.07,7.847e-02,1.260e-01,1.3330,1.3606
1308.79,5.494e-01,7.348e-01,1.3606,1.3889
1311.57,-8.356e-03,1.067e+00,1.3889,1.4183
1314.41,1.246e+00,1.631e+00,1.4183,1.4482
1317.30,4.689e-01,9.711e-01,1.4484,1.4794
1320.26,1.525e-01,1.547e+00,1.4792,1.5115
1323.28,-1.175e-02,1.500e+00,1.5114,1.5443
1326.37,5.729e-02,1.685e+00,1.5443,1.5782
1329.53,1.819e+00,1.107e+00,1.5782,1.6134
1332.76,9.996e-03,1.123e+00,1.6135,1.6495
1336.06,-3.147e-04,5.923e-02,1.6495,1.6870
1339.43,9.328e-01,1.590e+00,1.6869,1.7255
1342.88,-9.089e-03,1.189e+00,1.7255,1.7653
1346.41,7.365e-01,1.306e+00,1.7654,1.8065
1350.02,4.130e-01,8.062e-01,1.8065,1.8490
1353.72,3.239e-02,5.730e-01,1.8490,1.8929
1357.51,2.298e-01,4.071e-01,1.8929,1.9384
1361.38,-6.180e-03,7.843e-01,1.9384,1.9855
1365.36,4.146e-01,7.341e-01,1.9855,2.0341
1369.42,8.433e-02,6.776e-01,2.0341,2.0845
1373.59,7.847e-01,7.565e-01,2.0846,2.1366
1377.87,8.101e-01,7.182e-01,2.1366,2.1908
1382.25,5.917e-01,7.394e-01,2.1907,2.2468
1386.74,9.506e-01,6.714e-01,2.2468,2.3047
1391.35,1.316e-01,2.329e-01,2.3048,2.3651
1396.08,3.362e-01,2.900e-01,2.3652,2.4277
1400.94,1.512e-01,2.161e-01,2.4276,2.4923
1405.92,5.515e-01,4.730e-01,2.4924,2.5601
1411.04,3.205e-01,4.650e-01,2.5601,2.6300
1416.30,6.741e-01,4.962e-01,2.6300,2.7029
1421.71,5.487e-01,4.285e-01,2.7028,2.7784
1427.26,3.213e-01,3.544e-01,2.7786,2.8574
1432.98,2.337e-01,3.239e-01,2.8574,2.9395
1438.86,6.583e-01,4.152e-01,2.9396,3.0248
1444.91,4.283e-01,3.389e-01,3.0249,3.1140
1451.14,3.041e-01,3.085e-01,3.1141,3.2069
1457.55,3.589e-01,2.897e-01,3.2070,3.3038
1464.16,3.594e-01,2.302e-01,3.3038,3.4050
1470.97,1.243e-01,1.616e-01,3.4052,3.5107
1477.99,2.122e-01,2.244e-01,3.5107,3.6213
1485.23,2.730e-01,1.993e-01,3.6213,3.7369
1492.71,6.180e-01,2.710e-01,3.7371,3.8579
1500.42,3.124e-01,2.030e-01,3.8580,3.9847
1508.39,3.605e-01,2.078e-01,3.9847,4.1177
1516.63,2.260e-01,1.656e-01,4.1177,4.2571
1525.14,4.579e-01,1.847e-01,4.2571,4.4034
1533.95,3.096e-01,1.515e-01,4.4036,4.5574
1543.06,2.874e-01,1.342e-01,4.5574,4.7190
1552.50,3.014e-01,1.087e-01,4.7191,4.8893
1562.28,1.590e-01,9.500e-02,4.8893,5.0690
1572.42,2.025e-01,1.004e-01,5.0688,5.2581
1582.93,3.709e-01,1.493e-01,5.2579,5.4578
1593.85,4.547e-01,1.531e-01,5.4578,5.6688
1605.19,2.195e-01,1.071e-01,5.6688,5.8921
1616.97,4.027e-01,1.320e-01,5.8921,6.1288
1629.23,3.999e-01,1.315e-01,6.1288,6.3795
1641.99,3.056e-01,1.020e-01,6.3796,6.6460
1655.28,3.268e-01,9.384e-02,6.6461,6.9293
1669.14,3.954e-01,1.117e-01,6.9292,7.2307
1683.60,4.044e-01,1.080e-01,7.2308,7.5524
1698.70,2.115e-01,5.974e-02,7.5524,7.8958
1714.49,3.085e-01,7.682e-02,7.8958,8.2631
1731.02,2.177e-01,5.702e-02,8.2632,8.6567
1748.33,1.792e-01,5.164e-02,8.6566,9.0793
1766.49,1.618e-01,4.303e-02,9.0793,9.5338
1785.56,7.051e-02,2.811e-02,9.5337,10.0234
1805.61,1.675e-01,4.378e-02,10.0234,10.5522
1826.71,9.183e-02,3.251e-02,10.5522,11.1249
1848.96,1.339e-01,4.506e-02,11.1249,11.7460
1872.45,1.773e-01,5.941e-02,11.7460,12.4216
1897.30,1.703e-01,6.616e-02,12.4216,13.1584
1923.61,2.863e-01,1.195e-01,13.1586,13.9644
1951.54,2.796e-01,1.377e-01,13.9644,14.8485
1981.24,2.455e-01,1.323e-01,14.8485,15.8217
