1212.43,-3.532e+00,4.116e+02,0.5326,0.5402
1213.51,-3.586e-01,4.370e+01,0.5403,0.5477
1214.60,2.483e-01,2.033e+00,0.5477,0.5555
1215.71,3.502e-02,2.583e-01,0.5555,0.5635
1216.84,-1.013e-03,1.249e-01,0.5634,0.5715
1217.98,-6.099e-03,7.494e-01,0.5715,0.5797
1219.14,-4.370e-02,5.403e+00,0.5796,0.5881
1220.32,-6.349e-02,7.784e+00,0.5883,0.5968
1221.51,-1.033e-01,1.286e+01,0.5968,0.6056
1222.72,-1.196e-01,1.481e+01,0.6056,0.6146
1223.95,-1.159e-01,1.430e+01,0.6145,0.6235
1225.20,-1.180e-01,1.461e+01,0.6235,0.6331
1226.46,-1.259e-01,1.557e+01,0.6329,0.6426
1227.75,-1.080e-01,1.326e+01,0.6426,0.6522
1229.05,1.668e+00,1.186e+01,0.6523,0.6622
1230.38,1.739e+00,1.163e+01,0.6622,0.6724
1231.72,-9.268e-02,1.140e+01,0.6725,0.6829
1233.09,-8.296e-02,1.031e+01,0.6829,0.6935
1234.48,-7.485e-02,9.347e+00,0.6935,0.7043
1235.89,-6.308e-02,7.966e+00,0.7043,0.7155
1237.32,-5.291e-02,6.631e+00,0.7153,0.7268
1238.77,3.883e-01,2.414e+00,0.7268,0.7385
1240.25,-4.616e-02,5.860e+00,0.7384,0.7502
1241.75,-3.084e-02,3.927e+00,0.7502,0.7626
1243.27,-2.603e-02,3.312e+00,0.7625,0.7749
1244.82,3.497e+00,6.190e+00,0.7750,0.7877
1246.40,-4.004e-02,5.100e+00,0.7876,0.8007
1248.00,-3.922e-02,4.966e+00,0.8007,0.8141
1249.63,-3.582e-02,4.511e+00,0.8141,0.8276
1251.28,8.748e-01,4.381e+00,0.8276,0.8417
1252.97,-2.518e-02,3.122e+00,0.8417,0.8561
1254.68,-2.933e-02,3.641e+00,0.8561,0.8706
1256.42,9.754e-01,2.831e+00,0.8706,0.8857
1258.19,4.674e-01,2.026e+00,0.8856,0.9012
1259.99,-9.577e-03,1.175e+00,0.9011,0.9169
1261.83,-2.489e-02,3.038e+00,0.9169,0.9331
1263.69,-6.649e-03,8.098e-01,0.9331,0.9496
1265.59,-1.349e-02,1.646e+00,0.9496,0.9668
1267.53,-2.780e-02,3.344e+00,0.9667,0.9840
1269.49,1.128e+00,3.915e+00,0.9841,1.0021
1271.50,2.085e+00,3.723e+00,1.0021,1.0205
1273.54,-1.946e-02,2.387e+00,1.0204,1.0392
1275.62,-1.438e-02,1.760e+00,1.0392,1.0587
1277.73,6.568e-01,2.200e+00,1.0586,1.0784
1279.89,-1.470e-02,1.789e+00,1.0784,1.0989
1282.09,5.422e-01,2.223e+00,1.0988,1.1198
1284.33,6.739e-01,2.046e+00,1.1198,1.1412
1286.61,5.327e-01,2.602e+00,1.1414,1.1633
1288.94,5.258e-01,1.529e+00,1.1632,1.1862
1291.31,-2.165e-02,2.677e+00,1.1862,1.2094
1293.73,-1.715e-02,2.131e+00,1.2094,1.2335
1296.20,2.272e+00,1.755e+00,1.2334,1.2581
1298.71,2.305e-01,1.349e+00,1.2581,1.2836
1301.28,4.374e-01,2.774e-01,1.2836,1.3096
1303.90,3.056e-01,2.122e-01,1.3096,1.3365
1306.57,1.031e-01,1.645e-01,1.3365,1.3643
1309.30,-5.466e-03,6.786e-01,1.3643,1.3926
1312.08,2.153e-01,1.167e+00,1.3926,1.4220
1314.93,2.684e-01,1.434e+00,1.4220,1.4523
1317.83,7.669e-01,9.760e-01,1.4523,1.4834
1320.80,1.721e+00,1.901e+00,1.4833,1.5155
1323.83,1.630e+00,1.528e+00,1.5156,1.5486
1326.93,1.259e-01,1.583e+00,1.5486,1.5828
1330.09,2.064e-02,1.069e+00,1.5828,1.6179
1333.33,1.743e-03,3.399e-01,1.6179,1.6543
1336.64,4.200e-02,7.417e-02,1.6542,1.6918
1340.02,8.247e-01,1.463e+00,1.6919,1.7305
1343.48,7.104e-01,1.191e+00,1.7305,1.7705
1347.02,1.207e+00,1.117e+00,1.7705,1.8118
1350.65,5.940e-01,7.669e-01,1.8119,1.8544
1354.36,6.165e-02,4.384e-01,1.8545,1.8987
1358.15,-3.886e-03,4.802e-01,1.8987,1.9443
1362.04,4.427e-01,7.847e-01,1.9445,1.9916
1366.03,9.286e-02,7.839e-01,1.9916,2.0404
1370.11,8.766e-02,6.613e-01,2.0404,2.0911
1374.29,1.636e-01,7.051e-01,2.0911,2.1434
1378.57,2.676e-01,6.863e-01,2.1436,2.1978
1382.97,4.943e-01,6.534e-01,2.1976,2.2540
1387.48,3.508e-01,6.214e-01,2.2540,2.3124
1392.10,3.700e-02,1.752e-01,2.3125,2.3730
1396.85,1.431e-01,4.400e-01,2.3729,2.4358
1401.72,1.221e-01,2.160e-01,2.4358,2.5010
1406.72,1.142e-01,4.176e-01,2.5010,2.5687
1411.86,2.356e-01,4.172e-01,2.5688,2.6392
1417.14,3.473e-01,4.300e-01,2.6392,2.7123
1422.56,5.399e-01,3.687e-01,2.7123,2.7883
1428.14,4.857e-01,4.221e-01,2.7885,2.8677
1433.88,2.136e-01,2.863e-01,2.8677,2.9502
1439.78,2.446e-01,3.316e-01,2.9502,3.0360
1445.85,8.705e-02,3.054e-01,3.0361,3.1257
1452.10,3.346e-01,2.976e-01,3.1257,3.2190
1458.54,6.205e-01,3.345e-01,3.2191,3.3165
1465.17,2.539e-01,2.487e-01,3.3164,3.4183
1472.01,3.670e-01,1.958e-01,3.4183,3.5247
1479.06,3.151e-01,2.174e-01,3.5245,3.6359
1486.33,5.251e-01,2.412e-01,3.6359,3.7521
1493.83,5.753e-01,2.707e-01,3.7522,3.8738
1501.58,2.007e-01,1.687e-01,3.8739,4.0015
1509.58,2.951e-01,1.895e-01,4.0015,4.1351
1517.85,6.532e-01,2.487e-01,4.1350,4.2754
1526.40,3.920e-01,1.619e-01,4.2755,4.4227
1535.25,2.583e-01,1.286e-01,4.4229,4.5774
1544.40,1.781e-01,9.136e-02,4.5775,4.7404
1553.89,5.027e-01,1.677e-01,4.7405,4.9119
1563.71,2.137e-01,9.583e-02,4.9117,5.0924
1573.89,4.257e-01,1.445e-01,5.0923,5.2830
1584.46,5.147e-01,1.660e-01,5.2830,5.4840
1595.43,5.016e-01,1.787e-01,5.4840,5.6968
1606.82,3.070e-01,1.116e-01,5.6967,5.9218
1618.66,5.683e-01,1.623e-01,5.9216,6.1599
1630.98,4.911e-01,1.379e-01,6.1600,6.4127
1643.81,4.427e-01,1.251e-01,6.4128,6.6814
1657.17,3.136e-01,8.718e-02,6.6814,6.9667
1671.11,4.427e-01,1.175e-01,6.9667,7.2708
1685.65,2.772e-01,7.980e-02,7.2708,7.5950
1700.84,2.386e-01,6.661e-02,7.5951,7.9413
1716.72,2.850e-01,7.005e-02,7.9413,8.3119
1733.34,1.411e-01,4.690e-02,8.3120,8.7090
1750.76,1.791e-01,4.762e-02,8.7091,9.1355
1769.03,1.038e-01,3.501e-02,9.1355,9.5944
1788.22,1.403e-01,3.866e-02,9.5944,10.0889
1808.40,8.346e-02,2.703e-02,10.0889,10.6229
1829.65,1.020e-01,3.361e-02,10.6229,11.2014
1852.05,1.864e-01,5.731e-02,11.2014,11.8292
1875.71,1.689e-01,5.537e-02,11.8291,12.5123
1900.73,9.601e-02,4.610e-02,12.5123,13.2574
1927.25,1.775e-01,8.421e-02,13.2574,14.0730
1955.39,1.764e-01,9.822e-02,14.0729,14.9677
1985.33,2.199e-01,1.192e-01,14.9678,15.9528
