1212.58,-1.891e+00,2.346e+02,0.5332,0.5409
1213.66,-2.325e-01,3.006e+01,0.5408,0.5483
1214.76,-1.251e-02,1.594e+00,0.5483,0.5562
1215.87,-1.553e-03,1.969e-01,0.5562,0.5641
1217.00,-1.155e-03,1.463e-01,0.5641,0.5721
1218.15,-1.840e-02,2.340e+00,0.5721,0.5804
1219.31,8.342e-01,4.952e+00,0.5804,0.5889
1220.48,-8.270e-02,1.051e+01,0.5890,0.5975
1221.68,-8.972e-02,1.142e+01,0.5974,0.6062
1222.89,5.837e+00,1.571e+01,0.6063,0.6154
1224.12,-1.084e-01,1.373e+01,0.6152,0.6243
1225.37,-1.087e-01,1.352e+01,0.6244,0.6339
1226.64,-1.206e-01,1.519e+01,0.6338,0.6433
1227.93,-1.022e-01,1.283e+01,0.6433,0.6531
1229.23,-9.220e-02,1.152e+01,0.6531,0.6631
1230.56,-8.826e-02,1.101e+01,0.6630,0.6733
1231.90,-9.267e-02,1.151e+01,0.6733,0.6837
1233.27,-7.739e-02,9.529e+00,0.6837,0.6945
1234.66,3.477e+00,9.118e+00,0.6943,0.7051
1236.07,2.861e+00,7.771e+00,0.7052,0.7164
1237.50,-5.061e-02,6.234e+00,0.7163,0.7278
1238.96,4.284e-01,2.190e+00,0.7278,0.7394
1240.44,-4.719e-02,5.907e+00,0.7394,0.7512
1241.94,-2.491e-02,3.169e+00,0.7513,0.7635
1243.47,1.392e+00,3.329e+00,0.7635,0.7760
1245.02,-4.538e-02,5.804e+00,0.7759,0.7887
1246.60,-3.781e-02,4.792e+00,0.7887,0.8018
1248.20,-3.918e-02,4.991e+00,0.8018,0.8152
1249.83,8.518e-01,3.736e+00,0.8152,0.8289
1251.49,-3.853e-02,4.931e+00,0.8287,0.8429
1253.17,7.214e-01,3.018e+00,0.8428,0.8572
1254.89,2.546e+00,4.045e+00,0.8573,0.8718
1256.63,2.431e+00,3.211e+00,0.8718,0.8870
1258.41,-1.391e-02,1.747e+00,0.8870,0.9025
1260.21,3.850e-01,1.307e+00,0.9023,0.9182
1262.05,-3.004e-02,3.741e+00,0.9182,0.9344
1263.92,2.392e-01,8.443e-01,0.9344,0.9509
1265.82,-1.264e-02,1.560e+00,0.9510,0.9681
1267.75,1.390e+00,3.645e+00,0.9681,0.9855
1269.73,1.158e+00,3.853e+00,0.9855,1.0037
1271.73,-3.036e-02,3.717e+00,1.0037,1.0219
1273.78,1.376e+00,2.456e+00,1.0219,1.0409
1275.86,-1.465e-02,1.754e+00,1.0408,1.0602
1277.98,-1.744e-02,2.117e+00,1.0602,1.0801
1280.14,6.834e-01,1.951e+00,1.0801,1.1006
1282.34,4.297e-01,2.133e+00,1.1005,1.1215
1284.58,-1.740e-02,2.101e+00,1.1215,1.1431
1286.87,1.151e+00,2.042e+00,1.1431,1.1652
1289.20,-1.402e-02,1.682e+00,1.1653,1.1880
1291.57,-2.148e-02,2.601e+00,1.1880,1.2113
1294.00,3.135e-01,1.987e+00,1.2113,1.2354
1296.47,1.027e+00,1.818e+00,1.2355,1.2601
1298.99,-1.019e-02,1.251e+00,1.2603,1.2856
1301.56,-1.768e-03,2.171e-01,1.2855,1.3119
1304.18,6.987e-02,1.576e-01,1.3118,1.3387
1306.86,-2.120e-03,2.629e-01,1.3387,1.3665
1309.59,-4.965e-03,6.116e-01,1.3666,1.3949
1312.38,5.465e-01,1.147e+00,1.3950,1.4244
1315.23,-1.065e-02,1.331e+00,1.4244,1.4548
1318.14,5.845e-01,1.037e+00,1.4547,1.4860
1321.11,1.908e+00,2.448e+00,1.4860,1.5182
1324.15,1.938e+00,1.680e+00,1.5182,1.5514
1327.25,2.716e-02,1.642e+00,1.5513,1.5856
1330.42,3.582e-03,1.168e+00,1.5856,1.6208
1333.67,2.330e-01,1.726e-01,1.6208,1.6573
1336.98,6.486e-04,9.069e-02,1.6573,1.6948
1340.37,1.200e+00,1.578e+00,1.6948,1.7338
1343.84,4.676e-02,1.270e+00,1.7338,1.7739
1347.39,6.523e-01,1.157e+00,1.7738,1.8152
1351.02,-5.562e-03,6.989e-01,1.8152,1.8580
1354.73,-3.579e-03,4.432e-01,1.8582,1.9023
1358.54,-4.661e-03,5.774e-01,1.9023,1.9482
1362.43,8.463e-01,7.630e-01,1.9481,1.9955
1366.42,5.164e-01,9.152e-01,1.9954,2.0444
1370.51,6.186e-01,7.009e-01,2.0446,2.0953
1374.70,2.928e-01,7.294e-01,2.0953,2.1478
1379.00,5.973e-01,7.589e-01,2.1477,2.2024
1383.40,5.294e-01,7.314e-01,2.2023,2.2587
1387.92,3.676e-01,6.510e-01,2.2588,2.3174
1392.56,4.882e-02,1.483e-01,2.3173,2.3779
1397.31,1.235e-01,5.327e-01,2.3779,2.4410
1402.19,5.942e-02,2.191e-01,2.4412,2.5063
1407.21,4.540e-01,4.767e-01,2.5062,2.5743
1412.36,3.177e-01,4.651e-01,2.5745,2.6450
1417.65,2.095e-01,4.210e-01,2.6450,2.7185
1423.08,-2.487e-03,3.213e-01,2.7184,2.7948
1428.67,-2.832e-03,3.676e-01,2.7949,2.8743
1434.42,3.701e-01,3.364e-01,2.8744,2.9570
1440.34,-2.594e-03,3.334e-01,2.9570,3.0432
1446.42,-2.307e-03,2.987e-01,3.0432,3.1332
1452.69,3.232e-02,2.876e-01,3.1331,3.2269
1459.14,3.802e-01,3.027e-01,3.2269,3.3247
1465.79,1.384e-01,2.160e-01,3.3246,3.4269
1472.64,1.861e-02,1.691e-01,3.4268,3.5334
1479.71,1.019e-01,1.696e-01,3.5336,3.6451
1487.00,3.241e-01,1.977e-01,3.6451,3.7618
1494.53,1.086e-01,1.828e-01,3.7617,3.8840
1502.29,9.100e-03,1.835e-01,3.8840,4.0121
1510.32,3.536e-01,1.771e-01,4.0121,4.1464
1518.61,3.061e-01,1.902e-01,4.1464,4.2871
1527.18,1.624e-01,1.404e-01,4.2871,4.4351
1536.05,7.336e-02,1.164e-01,4.4352,4.5905
1545.24,6.995e-02,6.816e-02,4.5906,4.7539
1554.74,2.314e-01,1.057e-01,4.7540,4.9261
1564.60,1.815e-01,9.949e-02,4.9263,5.1075
1574.81,1.480e-01,1.090e-01,5.1075,5.2988
1585.41,2.199e-01,1.082e-01,5.2990,5.5010
1596.41,1.938e-01,1.092e-01,5.5010,5.7145
1607.84,1.919e-01,8.927e-02,5.7146,5.9407
1619.72,2.197e-01,9.648e-02,5.9406,6.1801
1632.08,1.164e-01,6.412e-02,6.1802,6.4341
1644.95,6.984e-02,6.373e-02,6.4340,6.7037
1658.36,1.429e-01,5.437e-02,6.7039,6.9907
1672.34,9.583e-02,5.774e-02,6.9908,7.2963
1686.93,8.362e-02,4.624e-02,7.2964,7.6224
1702.18,9.619e-02,4.164e-02,7.6224,7.9706
1718.12,1.455e-01,4.797e-02,7.9706,8.3433
1734.80,1.295e-01,4.831e-02,8.3433,8.7427
1752.29,1.315e-01,4.073e-02,8.7426,9.1718
1770.63,7.183e-02,2.727e-02,9.1716,9.6332
1789.90,1.236e-01,3.803e-02,9.6332,10.1306
1810.16,6.196e-02,2.430e-02,10.1307,10.6686
1831.50,8.626e-02,3.152e-02,10.6685,11.2505
1854.00,8.700e-02,3.714e-02,11.2506,11.8828
1877.76,1.281e-01,4.654e-02,11.8828,12.5704
1902.90,8.791e-02,4.472e-02,12.5704,13.3212
1929.55,9.049e-02,5.685e-02,13.3210,14.1426
1957.83,9.217e-02,6.113e-02,14.1427,15.0443
1987.92,9.876e-02,6.429e-02,15.0443,16.0375
