1212.75,-1.690e+00,2.101e+02,0.5337,0.5413
1213.83,-1.920e-01,2.437e+01,0.5413,0.5488
1214.93,-1.316e-02,1.669e+00,0.5488,0.5566
1216.05,-1.267e-03,1.612e-01,0.5566,0.5646
1217.17,-1.556e-03,1.944e-01,0.5646,0.5728
1218.32,-1.799e-02,2.285e+00,0.5726,0.5809
1219.48,-4.601e-02,5.821e+00,0.5811,0.5894
1220.66,-9.142e-02,1.152e+01,0.5894,0.5980
1221.86,-9.809e-02,1.232e+01,0.5980,0.6068
1223.07,-1.193e-01,1.495e+01,0.6068,0.6157
1224.30,-1.130e-01,1.404e+01,0.6158,0.6249
1225.55,-1.130e-01,1.400e+01,0.6250,0.6344
1226.82,2.002e+00,1.438e+01,0.6344,0.6438
1228.11,-1.024e-01,1.270e+01,0.6439,0.6537
1229.42,4.640e+00,1.144e+01,0.6538,0.6636
1230.74,-9.236e-02,1.164e+01,0.6637,0.6740
1232.09,-8.477e-02,1.085e+01,0.6740,0.6843
1233.46,8.236e+00,1.017e+01,0.6843,0.6949
1234.85,-7.244e-02,9.280e+00,0.6951,0.7058
1236.26,-5.812e-02,7.366e+00,0.7059,0.7170
1237.70,1.049e+00,6.452e+00,0.7170,0.7284
1239.15,8.692e-01,2.234e+00,0.7284,0.7401
1240.63,-4.657e-02,5.942e+00,0.7402,0.7521
1242.14,1.858e+00,3.287e+00,0.7521,0.7642
1243.67,-2.663e-02,3.387e+00,0.7643,0.7767
1245.22,-4.980e-02,6.323e+00,0.7766,0.7896
1246.80,-3.823e-02,4.795e+00,0.7896,0.8027
1248.40,9.593e-01,5.054e+00,0.8026,0.8159
1250.03,-3.388e-02,4.222e+00,0.8159,0.8297
1251.69,2.000e+00,4.848e+00,0.8296,0.8438
1253.38,5.698e-01,2.863e+00,0.8436,0.8580
1255.10,-3.226e-02,3.980e+00,0.8580,0.8729
1256.84,1.670e+00,2.977e+00,0.8728,0.8878
1258.62,3.463e-01,1.639e+00,0.8878,0.9033
1260.43,4.605e-01,1.424e+00,0.9034,0.9192
1262.26,-3.121e-02,3.738e+00,0.9192,0.9354
1264.13,-5.985e-03,7.265e-01,0.9354,0.9520
1266.04,6.419e-01,2.072e+00,0.9521,0.9692
1267.98,9.961e-01,3.867e+00,0.9692,0.9866
1269.95,-3.027e-02,3.659e+00,0.9866,1.0046
1271.96,1.110e+00,3.815e+00,1.0045,1.0231
1274.01,-1.756e-02,2.106e+00,1.0231,1.0421
1276.09,1.653e+00,1.885e+00,1.0420,1.0613
1278.21,1.321e+00,2.172e+00,1.0614,1.0813
1280.38,5.092e-01,2.031e+00,1.0813,1.1018
1282.58,6.281e-01,1.964e+00,1.1018,1.1227
1284.82,-1.869e-02,2.289e+00,1.1228,1.1443
1287.11,3.856e-01,1.802e+00,1.1444,1.1666
1289.45,6.799e-01,1.938e+00,1.1666,1.1893
1291.83,-2.152e-02,2.641e+00,1.1895,1.2128
1294.25,3.640e-01,1.920e+00,1.2128,1.2369
1296.72,-1.351e-02,1.682e+00,1.2369,1.2616
1299.25,6.812e-01,1.206e+00,1.2616,1.2874
1301.82,4.798e-02,2.002e-01,1.2872,1.3134
1304.45,1.089e-01,1.541e-01,1.3135,1.3403
1307.13,-1.897e-03,2.375e-01,1.3405,1.3683
1309.87,7.619e-01,6.927e-01,1.3682,1.3967
1312.66,8.183e-01,1.132e+00,1.3969,1.4264
1315.51,5.876e-01,1.255e+00,1.4263,1.4565
1318.43,1.109e-01,9.581e-01,1.4565,1.4879
1321.40,1.049e+00,2.101e+00,1.4879,1.5203
1324.44,8.496e-01,1.507e+00,1.5201,1.5533
1327.55,-1.214e-02,1.526e+00,1.5535,1.5876
1330.72,-8.615e-03,1.068e+00,1.5878,1.6230
1333.97,-9.098e-04,1.129e-01,1.6230,1.6595
1337.29,-2.795e-05,9.607e-02,1.6595,1.6973
1340.68,8.104e-01,1.500e+00,1.6973,1.7361
1344.16,1.351e+00,1.201e+00,1.7361,1.7765
1347.71,1.098e-01,1.083e+00,1.7764,1.8179
1351.34,-5.218e-03,6.527e-01,1.8177,1.8607
1355.07,2.391e-01,4.239e-01,1.8608,1.9050
1358.88,3.138e-01,5.562e-01,1.9050,1.9509
1362.78,6.920e-02,6.347e-01,1.9510,1.9984
1366.78,5.801e-01,8.237e-01,1.9985,2.0476
1370.87,2.818e-01,6.849e-01,2.0476,2.0984
1375.07,6.700e-01,6.984e-01,2.0984,2.1511
1379.37,2.441e-01,6.642e-01,2.1511,2.2057
1383.78,-5.139e-03,6.600e-01,2.2057,2.2622
1388.31,2.852e-01,6.128e-01,2.2623,2.3209
1392.95,-1.185e-03,1.541e-01,2.3209,2.3817
1397.71,1.518e-01,4.916e-01,2.3818,2.4449
1402.60,-1.664e-03,2.143e-01,2.4449,2.5105
1407.62,-3.497e-03,4.529e-01,2.5106,2.5787
1412.78,-3.328e-03,4.236e-01,2.5786,2.6494
1418.08,4.102e-01,4.471e-01,2.6494,2.7230
1423.52,1.916e-01,3.393e-01,2.7230,2.7997
1429.12,5.607e-01,4.291e-01,2.7997,2.8793
1434.88,2.282e-01,3.119e-01,2.8793,2.9622
1440.81,5.386e-01,3.743e-01,2.9623,3.0487
1446.90,5.514e-01,3.415e-01,3.0487,3.1388
1453.18,2.469e-01,3.765e-01,3.1389,3.2328
1459.65,2.449e-01,2.789e-01,3.2328,3.3308
1466.31,3.040e-01,2.516e-01,3.3307,3.4333
1473.18,1.099e-01,1.692e-01,3.4333,3.5402
1480.26,9.057e-03,1.933e-01,3.5403,3.6521
1487.56,1.792e-01,2.225e-01,3.6522,3.7692
1495.10,4.171e-01,2.210e-01,3.7693,3.8916
1502.88,5.221e-01,2.338e-01,3.8917,4.0201
1510.92,9.178e-02,1.628e-01,4.0201,4.1549
1519.23,2.915e-01,1.669e-01,4.1548,4.2961
1527.82,1.629e-01,1.320e-01,4.2960,4.4445
1536.71,1.668e-01,1.122e-01,4.4443,4.6003
1545.91,1.862e-01,8.820e-02,4.6003,4.7644
1555.44,1.227e-01,8.763e-02,4.7643,4.9370
1565.32,1.598e-01,1.042e-01,4.9370,5.1191
1575.55,3.300e-01,1.281e-01,5.1191,5.3112
1586.18,1.313e-01,1.109e-01,5.3110,5.5138
1597.20,1.500e-01,1.104e-01,5.5138,5.7280
1608.66,2.157e-01,1.047e-01,5.7281,5.9550
1620.57,2.434e-01,9.875e-02,5.9551,6.1953
1632.96,2.547e-01,9.894e-02,6.1953,6.4502
1645.86,3.077e-01,1.020e-01,6.4502,6.7211
1659.30,1.024e-01,4.742e-02,6.7211,7.0090
1673.32,3.423e-01,1.018e-01,7.0090,7.3159
1687.95,1.076e-01,4.868e-02,7.3159,7.6432
1703.24,5.018e-02,3.256e-02,7.6432,7.9930
1719.23,1.132e-01,4.414e-02,7.9930,8.3669
1735.96,5.995e-02,3.295e-02,8.3669,8.7683
1753.50,8.685e-02,3.386e-02,8.7683,9.1992
1771.89,4.074e-02,2.366e-02,9.1993,9.6627
1791.22,3.996e-02,1.979e-02,9.6626,10.1628
1811.55,4.711e-02,2.062e-02,10.1630,10.7030
1832.95,3.815e-02,2.221e-02,10.7029,11.2883
1855.53,9.152e-02,3.734e-02,11.2882,11.9235
1879.38,4.682e-02,2.704e-02,11.9233,12.6152
1904.61,7.082e-02,3.947e-02,12.6152,13.3698
1931.35,8.081e-02,5.219e-02,13.3698,14.1960
1959.74,1.149e-01,7.144e-02,14.1960,15.1030
1989.94,9.931e-02,6.448e-02,15.1031,16.1022
