1212.50,-2.659e+00,3.194e+02,0.5330,0.5405
1213.58,-2.438e-01,3.046e+01,0.5405,0.5480
1214.67,-1.382e-02,1.763e+00,0.5481,0.5559
1215.78,-1.669e-03,2.095e-01,0.5558,0.5638
1216.91,-9.377e-04,1.172e-01,0.5637,0.5719
1218.06,-5.624e-03,7.026e-01,0.5719,0.5801
1219.22,-4.309e-02,5.410e+00,0.5801,0.5886
1220.39,-6.410e-02,8.074e+00,0.5886,0.5972
1221.59,-1.063e-01,1.339e+01,0.5972,0.6060
1222.80,-1.070e-01,1.353e+01,0.6058,0.6149
1224.03,-1.104e-01,1.392e+01,0.6150,0.6240
1225.28,-1.092e-01,1.378e+01,0.6241,0.6334
1226.54,-1.091e-01,1.353e+01,0.6335,0.6428
1227.83,-1.118e-01,1.407e+01,0.6429,0.6527
1229.14,-9.198e-02,1.156e+01,0.6528,0.6627
1230.46,4.462e+00,1.152e+01,0.6627,0.6729
1231.81,-8.718e-02,1.092e+01,0.6727,0.6833
1233.17,-8.072e-02,1.007e+01,0.6833,0.6940
1234.56,-7.685e-02,9.513e+00,0.6938,0.7048
1235.97,2.915e+00,7.822e+00,0.7048,0.7158
1237.40,-5.087e-02,6.294e+00,0.7159,0.7274
1238.86,-1.823e-02,2.262e+00,0.7273,0.7390
1240.34,-4.649e-02,5.824e+00,0.7389,0.7509
1241.84,-2.554e-02,3.223e+00,0.7509,0.7631
1243.36,-2.527e-02,3.235e+00,0.7629,0.7756
1244.91,-4.586e-02,5.830e+00,0.7755,0.7882
1246.49,-3.974e-02,5.125e+00,0.7883,0.8013
1248.09,-3.768e-02,4.823e+00,0.8013,0.8147
1249.72,-3.397e-02,4.373e+00,0.8146,0.8282
1251.38,-3.718e-02,4.789e+00,0.8281,0.8424
1253.06,-2.462e-02,3.182e+00,0.8424,0.8567
1254.78,1.103e+00,3.435e+00,0.8566,0.8712
1256.52,-2.231e-02,2.857e+00,0.8713,0.8865
1258.29,-1.644e-02,2.091e+00,0.8865,0.9019
1260.10,-1.088e-02,1.366e+00,0.9017,0.9176
1261.93,-2.976e-02,3.685e+00,0.9177,0.9337
1263.80,-6.645e-03,8.279e-01,0.9337,0.9504
1265.70,4.281e-01,1.582e+00,0.9504,0.9675
1267.64,-2.736e-02,3.379e+00,0.9675,0.9849
1269.60,1.104e+00,3.758e+00,0.9849,1.0029
1271.61,2.198e+00,3.923e+00,1.0028,1.0211
1273.65,-1.936e-02,2.355e+00,1.0212,1.0400
1275.73,-1.486e-02,1.794e+00,1.0400,1.0596
1277.85,4.825e-01,2.051e+00,1.0594,1.0792
1280.01,4.191e-01,2.026e+00,1.0793,1.0999
1282.21,4.555e-01,2.098e+00,1.0997,1.1206
1284.45,-1.773e-02,2.134e+00,1.1206,1.1423
1286.74,4.270e-01,2.163e+00,1.1423,1.1643
1289.06,3.057e-01,1.626e+00,1.1643,1.1871
1291.44,8.727e-01,2.334e+00,1.1871,1.2104
1293.86,-1.769e-02,2.101e+00,1.2104,1.2345
1296.33,2.415e-01,1.610e+00,1.2345,1.2592
1298.85,1.940e-01,1.368e+00,1.2593,1.2847
1301.42,-1.614e-03,1.939e-01,1.2848,1.3107
1304.04,-1.689e-03,2.029e-01,1.3108,1.3378
1306.71,1.278e-01,1.987e-01,1.3378,1.3654
1309.44,6.159e-02,6.407e-01,1.3654,1.3940
1312.23,6.832e-01,1.044e+00,1.3939,1.4235
1315.08,1.242e+00,1.482e+00,1.4233,1.4536
1317.99,6.364e-02,1.019e+00,1.4535,1.4847
1320.96,1.120e+00,1.911e+00,1.4847,1.5170
1323.99,-1.288e-02,1.578e+00,1.5171,1.5500
1327.09,1.743e+00,1.631e+00,1.5500,1.5842
1330.26,1.173e+00,1.055e+00,1.5844,1.6195
1333.50,2.015e-01,1.794e-01,1.6194,1.6560
1336.81,1.318e-03,8.299e-02,1.6559,1.6935
1340.20,8.184e-01,1.530e+00,1.6935,1.7323
1343.66,2.243e+00,1.466e+00,1.7322,1.7723
1347.21,6.015e-01,1.184e+00,1.7723,1.8137
1350.83,3.609e-01,6.405e-01,1.8136,1.8564
1354.55,4.501e-01,4.727e-01,1.8564,1.9008
1358.35,4.370e-02,5.075e-01,1.9006,1.9463
1362.24,4.300e-01,7.622e-01,1.9464,1.9938
1366.23,1.129e+00,8.318e-01,1.9938,2.0426
1370.31,3.961e-01,7.019e-01,2.0426,2.0934
1374.50,3.720e-01,6.593e-01,2.0933,2.1458
1378.79,-5.333e-03,6.559e-01,2.1459,2.2002
1383.19,1.324e-01,7.199e-01,2.2002,2.2566
1387.70,5.623e-01,7.027e-01,2.2566,2.3151
1392.33,7.124e-02,1.560e-01,2.3151,2.3756
1397.09,2.985e-01,4.699e-01,2.3757,2.4386
1401.96,-1.650e-03,2.053e-01,2.4386,2.5039
1406.97,1.178e-01,4.288e-01,2.5039,2.5718
1412.11,3.032e-01,4.346e-01,2.5719,2.6422
1417.40,3.932e-01,4.916e-01,2.6423,2.7157
1422.83,1.789e-01,3.508e-01,2.7157,2.7919
1428.41,2.109e-01,3.736e-01,2.7919,2.8713
1434.16,1.096e-01,2.872e-01,2.8713,2.9539
1440.06,2.398e-01,3.264e-01,2.9537,3.0399
1446.14,1.209e-01,2.888e-01,3.0400,3.1298
1452.40,2.037e-01,3.204e-01,3.1298,3.2234
1458.85,5.295e-02,2.675e-01,3.2233,3.3209
1465.49,1.151e-01,2.042e-01,3.3209,3.4230
1472.34,1.177e-01,1.615e-01,3.4229,3.5295
1479.40,1.318e-01,2.064e-01,3.5294,3.6407
1486.68,1.893e-01,1.707e-01,3.6409,3.7573
1494.19,2.723e-01,2.039e-01,3.7574,3.8794
1501.95,1.012e-01,1.698e-01,3.8794,4.0070
1509.97,-1.250e-03,1.550e-01,4.0071,4.1411
1518.25,8.772e-02,1.456e-01,4.1412,4.2819
1526.81,9.492e-02,1.247e-01,4.2817,4.4293
1535.67,1.694e-01,1.212e-01,4.4293,4.5846
1544.84,1.158e-01,7.731e-02,4.5846,4.7476
1554.34,1.778e-01,1.030e-01,4.7477,4.9196
1564.17,1.265e-01,9.482e-02,4.9196,5.1007
1574.38,1.252e-01,9.714e-02,5.1007,5.2916
1584.96,9.592e-02,9.132e-02,5.2915,5.4932
1595.95,1.354e-01,1.001e-01,5.4932,5.7063
1607.36,9.889e-02,8.648e-02,5.7062,5.9320
1619.22,1.123e-01,7.872e-02,5.9319,6.1709
1631.56,1.553e-01,7.655e-02,6.1708,6.4242
1644.41,1.835e-01,7.678e-02,6.4242,6.6935
1657.80,1.068e-01,5.177e-02,6.6935,6.9796
1671.76,1.383e-01,6.424e-02,6.9797,7.2845
1686.33,8.516e-02,4.517e-02,7.2845,7.6099
1701.55,1.085e-01,4.170e-02,7.6099,7.9570
1717.46,1.045e-01,4.187e-02,7.9569,8.3290
1734.12,2.496e-02,2.720e-02,8.3289,8.7272
1751.57,1.150e-01,4.058e-02,8.7272,9.1548
1769.88,3.668e-02,2.132e-02,9.1549,9.6152
1789.11,7.224e-02,2.844e-02,9.6152,10.1113
1809.34,1.335e-01,3.684e-02,10.1113,10.6476
1830.63,7.113e-02,2.831e-02,10.6476,11.2279
1853.09,1.057e-01,3.947e-02,11.2278,11.8579
1876.80,1.361e-01,5.032e-02,11.8580,12.5436
1901.89,8.351e-02,4.117e-02,12.5437,13.2917
1928.47,9.179e-02,5.489e-02,13.2917,14.1104
1956.69,1.088e-01,6.753e-02,14.1104,15.0090
1986.71,9.196e-02,6.287e-02,15.0089,15.9985
