1212.33,9.747e+01,1.446e+03,0.5325,0.5399
1213.41,-4.927e-01,6.089e+01,0.5399,0.5475
1214.50,-2.249e-02,2.850e+00,0.5475,0.5553
1215.61,-1.811e-03,2.262e-01,0.5552,0.5631
1216.74,-1.059e-03,1.318e-01,0.5631,0.5713
1217.88,8.359e-02,5.611e-01,0.5714,0.5795
1219.04,-4.134e-02,5.141e+00,0.5795,0.5880
1220.22,-6.906e-02,8.608e+00,0.5879,0.5964
1221.41,-1.104e-01,1.373e+01,0.5964,0.6052
1222.62,-1.198e-01,1.493e+01,0.6051,0.6144
1223.85,-1.141e-01,1.417e+01,0.6143,0.6233
1225.10,-1.149e-01,1.434e+01,0.6234,0.6327
1226.36,-1.119e-01,1.384e+01,0.6326,0.6423
1227.65,-1.120e-01,1.409e+01,0.6422,0.6520
1228.95,-9.756e-02,1.218e+01,0.6519,0.6619
1230.27,-8.957e-02,1.115e+01,0.6620,0.6720
1231.62,-9.325e-02,1.164e+01,0.6721,0.6826
1232.98,-8.534e-02,1.064e+01,0.6825,0.6930
1234.37,-7.834e-02,9.694e+00,0.6931,0.7040
1235.78,-6.634e-02,8.194e+00,0.7040,0.7151
1237.21,-6.355e-02,7.874e+00,0.7152,0.7264
1238.66,-2.110e-02,2.616e+00,0.7266,0.7380
1240.14,7.875e-01,4.349e+00,0.7379,0.7499
1241.64,-3.617e-02,4.554e+00,0.7500,0.7620
1243.16,9.454e-01,2.527e+00,0.7621,0.7745
1244.71,-5.084e-02,6.425e+00,0.7747,0.7872
1246.28,-4.088e-02,5.247e+00,0.7872,0.8003
1247.88,-3.808e-02,4.876e+00,0.8002,0.8136
1249.51,-3.684e-02,4.731e+00,0.8136,0.8271
1251.17,-3.445e-02,4.418e+00,0.8271,0.8413
1252.85,7.129e-01,3.227e+00,0.8413,0.8556
1254.56,-2.867e-02,3.682e+00,0.8555,0.8701
1256.30,9.795e-01,2.972e+00,0.8702,0.8853
1258.07,7.313e-01,2.328e+00,0.8853,0.9005
1259.87,7.093e-01,1.265e+00,0.9006,0.9163
1261.70,-2.448e-02,3.061e+00,0.9164,0.9325
1263.57,-6.727e-03,8.419e-01,0.9326,0.9492
1265.47,3.788e-01,1.472e+00,0.9491,0.9662
1267.40,-2.366e-02,2.943e+00,0.9661,0.9836
1269.37,-3.046e-02,3.767e+00,0.9835,1.0013
1271.37,-3.002e-02,3.695e+00,1.0015,1.0198
1273.41,8.454e-01,2.919e+00,1.0198,1.0386
1275.49,-1.511e-02,1.859e+00,1.0387,1.0580
1277.60,-1.695e-02,2.055e+00,1.0580,1.0778
1279.76,4.533e-01,1.928e+00,1.0778,1.0981
1281.95,-1.757e-02,2.173e+00,1.0981,1.1190
1284.19,4.442e-01,2.061e+00,1.1189,1.1406
1286.47,8.009e-01,2.305e+00,1.1406,1.1627
1288.80,5.667e-01,1.581e+00,1.1627,1.1853
1291.17,-1.852e-02,2.272e+00,1.1852,1.2086
1293.59,4.311e-01,2.360e+00,1.2087,1.2327
1296.05,1.168e+00,1.585e+00,1.2325,1.2573
1298.57,9.046e-01,1.601e+00,1.2573,1.2826
1301.13,1.065e-01,2.600e-01,1.2826,1.3087
1303.75,5.592e-02,1.988e-01,1.3088,1.3357
1306.42,6.754e-02,1.558e-01,1.3357,1.3632
1309.15,6.537e-01,7.223e-01,1.3632,1.3918
1311.93,5.911e-01,1.048e+00,1.3917,1.4210
1314.77,-1.148e-02,1.441e+00,1.4209,1.4512
1317.67,1.357e+00,1.080e+00,1.4513,1.4823
1320.64,9.699e-02,1.696e+00,1.4824,1.5144
1323.67,8.401e-01,1.491e+00,1.5145,1.5475
1326.76,3.962e-02,1.862e+00,1.5475,1.5817
1329.93,6.511e-01,1.096e+00,1.5815,1.6167
1333.16,-8.970e-04,3.397e-01,1.6168,1.6531
1336.47,4.382e-04,6.510e-02,1.6531,1.6906
1339.85,6.163e-02,1.464e+00,1.6904,1.7292
1343.31,1.941e+00,1.186e+00,1.7294,1.7692
1346.84,6.652e-01,1.180e+00,1.7690,1.8105
1350.46,5.139e-01,6.949e-01,1.8104,1.8530
1354.17,3.801e-02,5.103e-01,1.8530,1.8973
1357.97,2.767e-01,4.903e-01,1.8972,1.9429
1361.85,9.031e-01,8.272e-01,1.9427,1.9899
1365.83,7.422e-01,7.439e-01,1.9900,2.0388
1369.91,2.915e-01,7.080e-01,2.0387,2.0895
1374.09,5.593e-01,6.867e-01,2.0894,2.1416
1378.37,6.989e-01,7.584e-01,2.1417,2.1959
1382.76,6.740e-01,7.069e-01,2.1960,2.2522
1387.27,1.356e-01,6.442e-01,2.2522,2.3104
1391.89,1.940e-01,1.868e-01,2.3104,2.3710
1396.63,-3.338e-03,4.240e-01,2.3710,2.4336
1401.50,1.243e-01,2.086e-01,2.4336,2.4988
1406.49,1.163e-01,4.177e-01,2.4989,2.5665
1411.63,5.077e-01,4.545e-01,2.5664,2.6368
1416.90,1.384e-01,4.480e-01,2.6368,2.7098
1422.32,1.171e-01,3.514e-01,2.7098,2.7859
1427.89,3.733e-01,3.990e-01,2.7860,2.8649
1433.62,2.207e-01,2.933e-01,2.8650,2.9475
1439.52,4.951e-01,3.733e-01,2.9474,3.0332
1445.58,3.897e-01,3.321e-01,3.0332,3.1227
1451.83,3.062e-01,3.058e-01,3.1228,3.2158
1458.26,8.334e-01,3.705e-01,3.2159,3.3134
1464.89,5.131e-01,2.727e-01,3.3134,3.4148
1471.72,4.629e-01,2.142e-01,3.4148,3.5211
1478.76,2.135e-01,1.971e-01,3.5212,3.6321
1486.02,1.099e-01,1.801e-01,3.6320,3.7482
1493.52,2.314e-01,2.056e-01,3.7483,3.8696
1501.26,4.555e-01,2.191e-01,3.8696,3.9971
1509.25,4.435e-01,2.101e-01,3.9972,4.1305
1517.52,3.756e-01,2.086e-01,4.1306,4.2708
1526.06,3.402e-01,1.643e-01,4.2709,4.4176
1534.89,2.278e-01,1.473e-01,4.4177,4.5723
1544.04,1.248e-01,7.631e-02,4.5723,4.7349
1553.51,3.305e-01,1.258e-01,4.7349,4.9060
1563.32,2.045e-01,9.502e-02,4.9059,5.0863
1573.49,4.171e-01,1.482e-01,5.0863,5.2765
1584.04,3.420e-01,1.363e-01,5.2764,5.4773
1595.00,3.171e-01,1.332e-01,5.4773,5.6895
1606.38,4.629e-01,1.531e-01,5.6895,5.9138
1618.20,2.189e-01,9.097e-02,5.9139,6.1520
1630.51,2.785e-01,1.068e-01,6.1521,6.4042
1643.32,2.164e-01,8.280e-02,6.4042,6.6721
1656.66,2.257e-01,7.813e-02,6.6720,6.9569
1670.58,2.360e-01,8.024e-02,6.9570,7.2604
1685.10,2.308e-01,7.324e-02,7.2604,7.5840
1700.26,2.226e-01,6.320e-02,7.5839,7.9296
1716.12,1.220e-01,4.296e-02,7.9294,8.2992
1732.72,1.014e-01,3.962e-02,8.2992,8.6953
1750.11,1.060e-01,3.720e-02,8.6954,9.1210
1768.35,1.693e-01,4.396e-02,9.1211,9.5785
1787.51,1.437e-01,4.110e-02,9.5785,10.0718
1807.65,1.058e-01,3.190e-02,10.0717,10.6046
1828.86,1.384e-01,4.019e-02,10.6047,11.1815
1851.23,1.576e-01,4.846e-02,11.1815,11.8074
1874.84,1.498e-01,5.282e-02,11.8075,12.4886
1899.82,1.292e-01,5.385e-02,12.4885,13.2317
1926.28,1.932e-01,9.287e-02,13.2318,14.0447
1954.37,1.598e-01,8.882e-02,14.0447,14.9366
1984.25,1.825e-01,1.055e-01,14.9365,15.9187
