1212.50,-2.505e+00,3.078e+02,0.5331,0.5406
1213.59,-2.499e-01,3.143e+01,0.5405,0.5483
1214.68,-1.305e-02,1.640e+00,0.5482,0.5558
1215.79,-1.611e-03,2.053e-01,0.5559,0.5640
1216.92,-8.939e-04,1.150e-01,0.5638,0.5719
1218.07,-5.471e-03,7.145e-01,0.5720,0.5802
1219.23,-3.904e-02,4.997e+00,0.5802,0.5886
1220.40,-6.463e-02,8.224e+00,0.5887,0.5973
1221.60,-9.466e-02,1.202e+01,0.5972,0.6061
1222.81,-1.167e-01,1.487e+01,0.6061,0.6150
1224.04,2.451e+00,1.322e+01,0.6151,0.6241
1225.29,-1.231e-01,1.566e+01,0.6240,0.6335
1226.56,-1.048e-01,1.335e+01,0.6335,0.6431
1227.84,4.943e+00,1.348e+01,0.6431,0.6530
1229.15,-8.689e-02,1.101e+01,0.6530,0.6628
1230.47,-8.318e-02,1.035e+01,0.6627,0.6730
1231.82,-9.287e-02,1.171e+01,0.6730,0.6835
1233.19,-7.951e-02,9.985e+00,0.6833,0.6941
1234.57,-7.363e-02,9.204e+00,0.6941,0.7048
1235.98,-6.268e-02,7.823e+00,0.7050,0.7161
1237.42,-5.317e-02,6.607e+00,0.7161,0.7274
1238.87,-1.835e-02,2.261e+00,0.7274,0.7391
1240.35,2.085e+00,5.809e+00,0.7391,0.7510
1241.85,1.129e+00,3.282e+00,0.7510,0.7632
1243.38,-2.666e-02,3.285e+00,0.7632,0.7756
1244.93,1.239e+00,5.573e+00,0.7756,0.7885
1246.51,-4.056e-02,5.079e+00,0.7883,0.8015
1248.11,-3.693e-02,4.701e+00,0.8014,0.8148
1249.74,2.011e+00,4.237e+00,0.8147,0.8285
1251.39,-3.794e-02,4.856e+00,0.8285,0.8425
1253.08,-2.294e-02,2.910e+00,0.8424,0.8568
1254.79,-2.872e-02,3.657e+00,0.8568,0.8715
1256.54,6.775e-01,2.601e+00,0.8716,0.8865
1258.31,-1.578e-02,2.020e+00,0.8866,0.9020
1260.11,3.616e-01,1.324e+00,0.9019,0.9178
1261.95,2.113e+00,3.779e+00,0.9178,0.9341
1263.82,6.221e-01,9.270e-01,0.9340,0.9506
1265.72,-1.232e-02,1.547e+00,0.9506,0.9677
1267.65,8.714e-01,3.392e+00,0.9677,0.9852
1269.62,-3.123e-02,3.890e+00,0.9851,1.0031
1271.63,9.350e-01,3.830e+00,1.0031,1.0214
1273.67,-1.943e-02,2.398e+00,1.0214,1.0403
1275.75,6.119e-01,1.889e+00,1.0403,1.0596
1277.87,7.484e-01,2.186e+00,1.0597,1.0797
1280.03,-1.612e-02,1.976e+00,1.0796,1.1000
1282.23,1.228e+00,2.184e+00,1.1000,1.1208
1284.47,-1.767e-02,2.118e+00,1.1210,1.1425
1286.76,-1.900e-02,2.306e+00,1.1425,1.1647
1289.09,6.414e-01,1.618e+00,1.1646,1.1874
1291.46,3.944e-01,2.534e+00,1.1874,1.2107
1293.88,-1.699e-02,2.053e+00,1.2107,1.2349
1296.35,1.014e+00,1.795e+00,1.2347,1.2595
1298.87,-1.026e-02,1.231e+00,1.2595,1.2849
1301.44,-1.819e-03,2.203e-01,1.2849,1.3112
1304.06,1.990e-02,1.860e-01,1.3110,1.3380
1306.74,1.192e-01,2.113e-01,1.3380,1.3657
1309.47,-4.910e-03,6.030e-01,1.3658,1.3943
1312.26,-9.146e-03,1.125e+00,1.3943,1.4237
1315.11,6.280e-01,1.265e+00,1.4236,1.4539
1318.02,-8.662e-03,1.074e+00,1.4540,1.4852
1320.99,-1.684e-02,2.075e+00,1.4852,1.5172
1324.02,8.749e-01,1.643e+00,1.5173,1.5504
1327.12,-1.312e-02,1.640e+00,1.5504,1.5847
1330.29,6.236e-01,1.107e+00,1.5847,1.6199
1333.53,1.656e-01,2.102e-01,1.6199,1.6562
1336.84,1.036e-01,9.397e-02,1.6564,1.6940
1340.23,-1.217e-02,1.527e+00,1.6938,1.7328
1343.70,1.576e-01,1.275e+00,1.7328,1.7727
1347.24,1.613e+00,1.267e+00,1.7726,1.8141
1350.87,4.539e-02,6.672e-01,1.8142,1.8569
1354.58,3.350e-01,4.931e-01,1.8569,1.9011
1358.39,5.408e-02,5.259e-01,1.9012,1.9469
1362.28,4.179e-01,7.403e-01,1.9468,1.9943
1366.27,-6.777e-03,8.512e-01,1.9943,2.0432
1370.36,-5.240e-03,6.491e-01,2.0432,2.0940
1374.54,-6.201e-03,7.683e-01,2.0939,2.1464
1378.84,6.576e-01,6.882e-01,2.1465,2.2008
1383.24,4.225e-01,7.482e-01,2.2008,2.2572
1387.75,6.143e-01,6.651e-01,2.2572,2.3157
1392.38,5.286e-02,1.607e-01,2.3158,2.3763
1397.14,3.548e-01,5.515e-01,2.3762,2.4393
1402.01,1.600e-01,2.307e-01,2.4393,2.5048
1407.02,2.519e-01,4.461e-01,2.5048,2.5725
1412.17,1.003e-01,3.990e-01,2.5725,2.6432
1417.46,1.406e-01,4.524e-01,2.6432,2.7164
1422.89,1.216e-01,3.468e-01,2.7164,2.7927
1428.47,4.081e-01,4.085e-01,2.7928,2.8722
1434.22,1.988e-01,3.069e-01,2.8722,2.9548
1440.13,1.036e-01,3.155e-01,2.9548,3.0409
1446.21,-2.178e-03,2.816e-01,3.0409,3.1307
1452.47,-2.222e-03,2.887e-01,3.1309,3.2244
1458.92,2.560e-01,2.966e-01,3.2244,3.3221
1465.56,-1.692e-03,2.174e-01,3.3221,3.4241
1472.41,-1.266e-03,1.639e-01,3.4240,3.5306
1479.47,4.168e-03,1.810e-01,3.5308,3.6421
1486.76,2.756e-01,2.049e-01,3.6421,3.7587
1494.28,1.040e-01,1.843e-01,3.7587,3.8809
1502.04,2.363e-02,1.758e-01,3.8807,4.0085
1510.05,8.509e-02,1.437e-01,4.0085,4.1427
1518.34,2.659e-01,1.635e-01,4.1426,4.2834
1526.91,9.974e-02,1.176e-01,4.2833,4.4310
1535.77,2.486e-02,1.210e-01,4.4310,4.5863
1544.94,1.350e-01,7.655e-02,4.5863,4.7496
1554.44,1.555e-01,1.023e-01,4.7495,4.9215
1564.28,9.625e-02,9.168e-02,4.9215,5.1027
1574.49,4.766e-02,9.633e-02,5.1027,5.2937
1585.08,9.244e-02,9.569e-02,5.2936,5.4955
1596.07,2.436e-01,1.151e-01,5.4955,5.7087
1607.48,1.865e-01,9.562e-02,5.7087,5.9344
1619.35,9.014e-02,7.863e-02,5.9344,6.1735
1631.70,1.386e-01,7.083e-02,6.1733,6.4272
1644.55,1.031e-01,6.421e-02,6.4272,6.6965
1657.95,7.999e-02,4.121e-02,6.6964,6.9830
1671.91,1.310e-01,6.061e-02,6.9829,7.2881
1686.49,6.178e-02,3.592e-02,7.2880,7.6134
1701.72,3.769e-02,3.095e-02,7.6133,7.9612
1717.64,1.044e-01,3.883e-02,7.9612,8.3330
1734.30,4.885e-02,3.179e-02,8.3329,8.7317
1751.77,4.474e-02,2.605e-02,8.7317,9.1598
1770.09,4.886e-02,2.496e-02,9.1598,9.6205
1789.33,9.388e-02,3.136e-02,9.6205,10.1171
1809.56,7.444e-02,2.843e-02,10.1172,10.6534
1830.87,1.010e-01,3.352e-02,10.6534,11.2346
1853.34,7.381e-02,3.187e-02,11.2346,11.8652
1877.07,1.404e-01,5.144e-02,11.8651,12.5514
1902.17,8.352e-02,4.271e-02,12.5514,13.3002
1928.77,1.163e-01,6.585e-02,13.3003,14.1199
1957.01,1.113e-01,7.161e-02,14.1199,15.0192
1987.05,1.310e-01,7.908e-02,15.0192,16.0098
