1212.66,-1.721e+00,2.110e+02,0.5333,0.5408
1213.74,-2.325e-01,2.919e+01,0.5409,0.5485
1214.84,6.606e-01,2.113e+00,0.5486,0.5562
1215.95,-1.542e-03,1.951e-01,0.5562,0.5642
1217.08,9.374e-02,2.575e-01,0.5643,0.5724
1218.22,-1.793e-02,2.259e+00,0.5723,0.5806
1219.38,-4.052e-02,5.108e+00,0.5804,0.5890
1220.56,4.076e+00,1.029e+01,0.5891,0.5975
1221.76,4.827e+00,1.240e+01,0.5975,0.6064
1222.97,6.301e+00,1.537e+01,0.6064,0.6152
1224.20,1.918e+00,1.443e+01,0.6152,0.6245
1225.45,-1.154e-01,1.445e+01,0.6246,0.6339
1226.72,-1.138e-01,1.438e+01,0.6339,0.6434
1228.00,-1.011e-01,1.283e+01,0.6434,0.6532
1229.31,1.604e+00,1.164e+01,0.6532,0.6632
1230.64,-9.200e-02,1.177e+01,0.6632,0.6733
1231.98,-8.743e-02,1.134e+01,0.6733,0.6838
1233.35,3.974e+00,9.849e+00,0.6838,0.6945
1234.74,-7.901e-02,1.021e+01,0.6945,0.7054
1236.15,-5.997e-02,7.748e+00,0.7054,0.7164
1237.58,-5.154e-02,6.676e+00,0.7164,0.7279
1239.04,-1.722e-02,2.234e+00,0.7279,0.7396
1240.52,-4.790e-02,6.137e+00,0.7395,0.7515
1242.02,2.031e+00,3.596e+00,0.7513,0.7637
1243.55,1.324e+00,3.424e+00,0.7637,0.7761
1245.10,1.045e+00,5.869e+00,0.7761,0.7889
1246.68,2.925e+00,5.185e+00,0.7888,0.8019
1248.28,9.400e-01,4.986e+00,0.8019,0.8153
1249.91,-3.236e-02,4.016e+00,0.8153,0.8291
1251.57,4.568e+00,4.957e+00,0.8290,0.8430
1253.26,-2.536e-02,3.114e+00,0.8430,0.8574
1254.97,-3.215e-02,3.938e+00,0.8574,0.8719
1256.71,-2.447e-02,2.981e+00,0.8721,0.8871
1258.49,3.933e-01,1.763e+00,0.8871,0.9026
1260.29,2.933e-01,1.331e+00,0.9027,0.9185
1262.13,-3.203e-02,3.910e+00,0.9185,0.9346
1264.00,-5.368e-03,6.542e-01,0.9346,0.9513
1265.90,4.578e-01,1.513e+00,0.9512,0.9683
1267.84,1.077e+00,3.598e+00,0.9684,0.9857
1269.81,9.776e-01,3.643e+00,0.9858,1.0037
1271.82,1.075e+00,3.923e+00,1.0037,1.0222
1273.86,-1.894e-02,2.279e+00,1.0223,1.0409
1275.94,-1.573e-02,1.892e+00,1.0410,1.0605
1278.07,-1.815e-02,2.203e+00,1.0604,1.0802
1280.23,6.413e-01,2.079e+00,1.0803,1.1008
1282.43,1.030e+00,2.201e+00,1.1008,1.1218
1284.67,1.126e+00,2.391e+00,1.1218,1.1432
1286.96,4.367e-01,1.911e+00,1.1432,1.1655
1289.29,3.942e-01,1.813e+00,1.1655,1.1882
1291.67,1.499e+00,2.653e+00,1.1882,1.2117
1294.09,7.843e-01,2.104e+00,1.2117,1.2357
1296.56,6.484e-01,1.712e+00,1.2357,1.2605
1299.08,7.767e-01,1.375e+00,1.2606,1.2859
1301.65,6.824e-02,2.062e-01,1.2859,1.3121
1304.28,4.930e-02,1.684e-01,1.3121,1.3390
1306.96,5.038e-02,2.425e-01,1.3391,1.3668
1309.69,4.802e-01,7.560e-01,1.3668,1.3954
1312.48,-8.419e-03,1.028e+00,1.3954,1.4248
1315.33,8.500e-01,1.399e+00,1.4249,1.4551
1318.24,7.935e-02,9.675e-01,1.4551,1.4865
1321.21,1.221e+00,2.167e+00,1.4865,1.5186
1324.25,2.301e-01,1.501e+00,1.5186,1.5518
1327.35,1.972e+00,1.755e+00,1.5518,1.5861
1330.53,2.324e-02,1.018e+00,1.5859,1.6213
1333.77,5.794e-03,1.660e-01,1.6213,1.6577
1337.08,-5.716e-04,8.120e-02,1.6577,1.6954
1340.47,7.698e-01,1.400e+00,1.6954,1.7341
1343.94,1.475e+00,1.384e+00,1.7343,1.7743
1347.49,6.263e-01,1.111e+00,1.7744,1.8158
1351.12,7.317e-02,6.145e-01,1.8158,1.8586
1354.84,6.332e-02,4.550e-01,1.8586,1.9028
1358.65,3.642e-01,5.532e-01,1.9030,1.9487
1362.54,1.481e-01,7.096e-01,1.9487,1.9961
1366.54,1.079e+00,8.961e-01,1.9961,2.0452
1370.63,-5.112e-03,6.564e-01,2.0452,2.0958
1374.82,4.011e-01,7.102e-01,2.0959,2.1486
1379.11,-5.068e-03,6.496e-01,2.1486,2.2030
1383.52,4.985e-01,6.650e-01,2.2030,2.2595
1388.04,5.714e-01,6.192e-01,2.2594,2.3180
1392.68,1.586e-01,1.849e-01,2.3180,2.3788
1397.43,7.261e-01,5.737e-01,2.3788,2.4418
1402.32,1.200e-01,2.124e-01,2.4419,2.5073
1407.33,3.685e-01,4.409e-01,2.5072,2.5753
1412.48,4.944e-01,4.873e-01,2.5753,2.6459
1417.77,4.577e-01,4.828e-01,2.6460,2.7195
1423.21,3.269e-01,3.591e-01,2.7195,2.7958
1428.80,1.709e-01,3.958e-01,2.7958,2.8752
1434.56,4.926e-01,3.513e-01,2.8754,2.9581
1440.47,7.037e-01,4.077e-01,2.9583,3.0444
1446.56,3.711e-01,3.180e-01,3.0444,3.1343
1452.83,7.507e-01,3.811e-01,3.1344,3.2280
1459.29,5.343e-01,3.139e-01,3.2280,3.3260
1465.94,2.075e-01,2.272e-01,3.3260,3.4281
1472.79,4.919e-01,2.208e-01,3.4282,3.5349
1479.86,6.346e-01,2.724e-01,3.5350,3.6466
1487.16,3.865e-01,2.286e-01,3.6466,3.7633
1494.68,5.236e-01,2.465e-01,3.7634,3.8857
1502.45,3.835e-01,2.177e-01,3.8856,4.0138
1510.48,9.007e-01,2.967e-01,4.0137,4.1482
1518.78,5.392e-01,2.200e-01,4.1482,4.2891
1527.36,4.565e-01,1.707e-01,4.2889,4.4371
1536.23,2.368e-01,1.203e-01,4.4371,4.5927
1545.42,1.451e-01,8.686e-02,4.5925,4.7561
1554.93,4.397e-01,1.458e-01,4.7561,4.9285
1564.79,3.108e-01,1.247e-01,4.9286,5.1100
1575.01,5.191e-01,1.726e-01,5.1101,5.3015
1585.61,5.706e-01,1.793e-01,5.3014,5.5038
1596.62,6.007e-01,1.777e-01,5.5037,5.7174
1608.05,4.396e-01,1.391e-01,5.7174,5.9436
1619.94,5.829e-01,1.601e-01,5.9437,6.1833
1632.30,4.145e-01,1.247e-01,6.1833,6.4375
1645.18,3.791e-01,1.152e-01,6.4375,6.7076
1658.59,3.933e-01,9.934e-02,6.7076,6.9946
1672.58,2.349e-01,7.987e-02,6.9946,7.3007
1687.19,1.512e-01,5.682e-02,7.3005,7.6270
1702.44,1.809e-01,5.483e-02,7.6270,7.9753
1718.39,1.232e-01,4.260e-02,7.9755,8.3484
1735.09,2.074e-01,5.661e-02,8.3484,8.7482
1752.58,9.294e-02,3.394e-02,8.7483,9.1775
1770.94,1.288e-01,3.796e-02,9.1776,9.6395
1790.22,1.103e-01,3.493e-02,9.6395,10.1377
1810.49,9.867e-02,3.045e-02,10.1377,10.6759
1831.84,9.997e-02,3.364e-02,10.6759,11.2589
1854.36,9.383e-02,3.688e-02,11.2588,11.8914
1878.15,9.727e-02,4.189e-02,11.8915,12.5804
1903.31,1.019e-01,4.682e-02,12.5803,13.3315
1929.97,1.557e-01,7.947e-02,13.3317,14.1544
1958.28,2.519e-01,1.285e-01,14.1543,15.0570
1988.39,2.103e-01,1.160e-01,15.0570,16.0516
