1212.45,-3.510e+00,4.077e+02,0.5326,0.5400
1213.53,-3.472e-01,4.164e+01,0.5399,0.5477
1214.62,-1.479e-02,1.779e+00,0.5477,0.5554
1215.73,-1.736e-03,2.105e-01,0.5554,0.5634
1216.86,-1.053e-03,1.279e-01,0.5634,0.5714
1218.00,-5.896e-03,7.113e-01,0.5715,0.5796
1219.16,-4.494e-02,5.414e+00,0.5797,0.5880
1220.34,-7.054e-02,8.577e+00,0.5881,0.5967
1221.53,5.320e+00,1.297e+01,0.5967,0.6055
1222.74,-1.191e-01,1.460e+01,0.6055,0.6145
1223.97,-1.164e-01,1.434e+01,0.6144,0.6237
1225.22,-1.092e-01,1.356e+01,0.6235,0.6328
1226.48,-1.269e-01,1.557e+01,0.6328,0.6425
1227.77,5.808e+00,1.354e+01,0.6425,0.6522
1229.07,1.402e+00,1.139e+01,0.6522,0.6621
1230.40,-9.564e-02,1.193e+01,0.6622,0.6722
1231.74,-9.205e-02,1.147e+01,0.6724,0.6827
1233.11,-8.374e-02,1.052e+01,0.6827,0.6934
1234.49,3.845e+00,9.257e+00,0.6934,0.7042
1235.90,3.322e+00,7.938e+00,0.7042,0.7153
1237.33,9.498e-01,6.581e+00,0.7152,0.7267
1238.79,1.363e+00,2.414e+00,0.7268,0.7383
1240.26,-4.796e-02,5.916e+00,0.7383,0.7502
1241.76,-2.731e-02,3.391e+00,0.7502,0.7623
1243.29,1.398e+00,3.453e+00,0.7623,0.7748
1244.84,3.830e+00,6.568e+00,0.7748,0.7876
1246.41,-4.083e-02,4.990e+00,0.7876,0.8005
1248.01,2.037e+00,5.220e+00,0.8004,0.8138
1249.64,-3.589e-02,4.332e+00,0.8140,0.8276
1251.30,-3.806e-02,4.619e+00,0.8276,0.8416
1252.98,1.121e+00,3.009e+00,0.8416,0.8557
1254.69,-3.225e-02,3.948e+00,0.8558,0.8705
1256.43,9.837e-01,2.775e+00,0.8706,0.8855
1258.20,1.192e+00,2.125e+00,0.8856,0.9010
1260.01,6.852e-01,1.222e+00,0.9010,0.9166
1261.84,-2.494e-02,3.058e+00,0.9167,0.9330
1263.71,-6.571e-03,8.011e-01,0.9330,0.9495
1265.60,4.000e-01,1.712e+00,0.9495,0.9666
1267.54,1.859e+00,3.319e+00,0.9666,0.9839
1269.51,1.305e+00,4.190e+00,0.9840,1.0018
1271.51,1.117e+00,3.624e+00,1.0018,1.0201
1273.55,1.169e+00,2.696e+00,1.0203,1.0391
1275.63,-1.364e-02,1.730e+00,1.0392,1.0583
1277.74,1.912e+00,2.250e+00,1.0583,1.0782
1279.90,1.637e+00,1.920e+00,1.0781,1.0986
1282.10,2.687e+00,2.457e+00,1.0988,1.1195
1284.34,1.832e+00,2.088e+00,1.1195,1.1411
1286.62,5.676e-01,2.394e+00,1.1411,1.1632
1288.95,1.664e+00,1.831e+00,1.1631,1.1858
1291.32,3.607e+00,2.767e+00,1.1859,1.2092
1293.74,2.524e+00,2.232e+00,1.2092,1.2332
1296.20,6.066e-01,1.641e+00,1.2332,1.2579
1298.72,2.344e+00,1.521e+00,1.2579,1.2831
1301.28,3.678e-01,2.841e-01,1.2832,1.3093
1303.90,1.048e-01,1.854e-01,1.3093,1.3363
1306.58,5.347e-02,1.855e-01,1.3363,1.3640
1309.30,4.581e-01,7.338e-01,1.3639,1.3925
1312.09,1.414e+00,1.195e+00,1.3923,1.4216
1314.93,1.586e+00,1.504e+00,1.4218,1.4520
1317.84,-8.249e-03,1.035e+00,1.4519,1.4830
1320.80,2.347e+00,1.881e+00,1.4830,1.5153
1323.83,3.027e-01,1.526e+00,1.5153,1.5483
1326.93,3.187e+00,1.852e+00,1.5482,1.5824
1330.09,1.470e+00,1.169e+00,1.5824,1.6177
1333.33,2.214e-01,4.137e-01,1.6177,1.6539
1336.64,1.052e-03,7.577e-02,1.6539,1.6913
1340.02,8.360e-01,1.486e+00,1.6914,1.7302
1343.48,6.584e-01,1.197e+00,1.7301,1.7701
1347.02,6.380e-01,1.192e+00,1.7701,1.8114
1350.64,5.694e-02,7.100e-01,1.8113,1.8542
1354.35,2.970e-01,4.763e-01,1.8541,1.8983
1358.15,3.369e-01,5.347e-01,1.8982,1.9438
1362.04,3.453e-01,7.345e-01,1.9440,1.9911
1366.02,1.328e+00,8.242e-01,1.9912,2.0400
1370.10,6.681e-01,6.676e-01,2.0399,2.0906
1374.28,6.177e-01,7.310e-01,2.0906,2.1429
1378.56,8.999e-01,6.977e-01,2.1428,2.1973
1382.96,8.720e-01,7.529e-01,2.1974,2.2535
1387.47,1.281e+00,6.976e-01,2.2534,2.3119
1392.09,1.599e-01,1.816e-01,2.3119,2.3724
1396.84,2.756e-01,4.745e-01,2.3724,2.4352
1401.71,5.061e-01,2.870e-01,2.4352,2.5004
1406.71,6.882e-01,4.758e-01,2.5004,2.5681
1411.84,5.885e-01,4.731e-01,2.5681,2.6384
1417.12,7.317e-01,4.663e-01,2.6385,2.7117
1422.54,7.497e-01,4.724e-01,2.7117,2.7877
1428.12,8.253e-01,4.988e-01,2.7877,2.8669
1433.85,8.022e-01,3.794e-01,2.8669,2.9493
1439.75,8.094e-01,4.233e-01,2.9493,3.0353
1445.82,4.227e-01,3.271e-01,3.0354,3.1248
1452.07,5.809e-01,3.709e-01,3.1249,3.2183
1458.51,3.077e-01,3.187e-01,3.2183,3.3156
1465.14,9.631e-01,3.555e-01,3.3157,3.4175
1471.97,5.070e-01,2.207e-01,3.4174,3.5236
1479.02,8.194e-01,3.108e-01,3.5237,3.6349
1486.29,4.592e-01,2.454e-01,3.6349,3.7510
1493.79,1.029e+00,3.237e-01,3.7510,3.8728
1501.54,1.732e+00,4.714e-01,3.8729,4.0001
1509.54,6.301e-01,2.484e-01,4.0001,4.1339
1517.81,5.907e-01,2.623e-01,4.1340,4.2742
1526.35,7.145e-01,2.259e-01,4.2742,4.4213
1535.20,9.565e-01,2.663e-01,4.4213,4.5762
1544.35,7.223e-01,1.786e-01,4.5760,4.7389
1553.83,7.149e-01,1.998e-01,4.7390,4.9102
1563.65,7.547e-01,1.845e-01,4.9103,5.0907
1573.83,1.108e+00,2.600e-01,5.0908,5.2812
1584.39,7.146e-01,1.988e-01,5.2812,5.4822
1595.36,1.012e+00,2.519e-01,5.4822,5.6948
1606.75,7.916e-01,1.981e-01,5.6947,5.9197
1618.59,6.252e-01,1.685e-01,5.9197,6.1578
1630.90,4.319e-01,1.272e-01,6.1577,6.4104
1643.72,4.258e-01,1.210e-01,6.4105,6.6788
1657.08,2.928e-01,8.376e-02,6.6790,6.9641
1671.01,3.920e-01,1.110e-01,6.9642,7.2679
1685.54,3.042e-01,8.468e-02,7.2681,7.5920
1700.73,2.834e-01,7.340e-02,7.5920,7.9382
1716.60,2.125e-01,5.815e-02,7.9382,8.3086
1733.22,2.071e-01,5.891e-02,8.3085,8.7056
1750.63,1.928e-01,4.959e-02,8.7056,9.1315
1768.90,1.101e-01,3.453e-02,9.1316,9.5902
1788.08,1.578e-01,4.131e-02,9.5902,10.0842
1808.24,1.182e-01,3.545e-02,10.0844,10.6183
1829.48,2.052e-01,4.973e-02,10.6184,11.1963
1851.87,3.606e-01,8.560e-02,11.1963,11.8235
1875.52,5.087e-01,1.175e-01,11.8235,12.5061
1900.53,6.377e-01,1.748e-01,12.5060,13.2509
1927.03,1.155e+00,3.654e-01,13.2510,14.0657
1955.17,1.605e+00,5.943e-01,14.0656,14.9597
1985.09,1.728e+00,6.803e-01,14.9597,15.9441
