1212.16,1.631e+02,4.197e+03,0.5317,0.5392
1213.24,-5.846e-01,7.244e+01,0.5392,0.5469
1214.33,-6.262e-02,7.848e+00,0.5469,0.5544
1215.44,-2.543e-03,3.191e-01,0.5546,0.5624
1216.56,1.077e-01,1.766e-01,0.5624,0.5704
1217.70,7.682e-02,5.914e-01,0.5706,0.5787
1218.86,-3.727e-02,4.647e+00,0.5787,0.5873
1220.04,6.014e+00,8.182e+00,0.5873,0.5957
1221.23,1.595e+00,1.259e+01,0.5956,0.6045
1222.44,-1.120e-01,1.393e+01,0.6045,0.6134
1223.66,-1.119e-01,1.389e+01,0.6133,0.6224
1224.91,1.858e+00,1.435e+01,0.6224,0.6318
1226.17,2.199e+00,1.613e+01,0.6320,0.6414
1227.45,5.598e+00,1.367e+01,0.6414,0.6510
1228.76,5.184e+00,1.248e+01,0.6511,0.6609
1230.08,-9.126e-02,1.129e+01,0.6610,0.6713
1231.42,-9.383e-02,1.159e+01,0.6711,0.6816
1232.78,-8.251e-02,1.025e+01,0.6815,0.6920
1234.17,-7.920e-02,9.842e+00,0.6921,0.7031
1235.57,-6.651e-02,8.343e+00,0.7030,0.7140
1237.00,-6.768e-02,8.352e+00,0.7140,0.7255
1238.45,-2.120e-02,2.653e+00,0.7253,0.7369
1239.93,1.353e+00,4.130e+00,0.7369,0.7488
1241.42,-3.936e-02,4.910e+00,0.7489,0.7611
1242.95,-1.968e-02,2.451e+00,0.7610,0.7734
1244.49,-5.149e-02,6.430e+00,0.7733,0.7860
1246.07,-4.245e-02,5.284e+00,0.7860,0.7992
1247.66,1.785e+00,4.662e+00,0.7991,0.8123
1249.29,-3.714e-02,4.579e+00,0.8123,0.8262
1250.94,-3.412e-02,4.195e+00,0.8260,0.8398
1252.62,-3.196e-02,3.918e+00,0.8398,0.8542
1254.33,-2.670e-02,3.284e+00,0.8542,0.8688
1256.07,-2.286e-02,2.818e+00,0.8689,0.8838
1257.83,1.700e+00,2.601e+00,0.8839,0.8993
1259.63,-1.010e-02,1.223e+00,0.8992,0.9148
1261.46,-2.231e-02,2.708e+00,0.9149,0.9310
1263.32,4.312e-01,1.320e+00,0.9312,0.9475
1265.22,-8.205e-03,9.894e-01,0.9475,0.9646
1267.15,8.591e-01,2.786e+00,0.9647,0.9821
1269.11,1.049e+00,4.083e+00,0.9819,0.9998
1271.11,1.977e+00,3.531e+00,0.9998,1.0181
1273.15,1.725e+00,3.079e+00,1.0181,1.0369
1275.22,1.289e+00,1.896e+00,1.0370,1.0562
1277.33,5.749e-01,1.960e+00,1.0562,1.0760
1279.49,1.560e+00,1.893e+00,1.0759,1.0962
1281.68,6.891e-01,2.261e+00,1.0962,1.1172
1283.91,5.864e-01,1.936e+00,1.1172,1.1385
1286.19,1.561e+00,2.769e+00,1.1385,1.1606
1288.51,1.019e+00,1.489e+00,1.1606,1.1831
1290.88,4.721e-01,2.372e+00,1.1832,1.2065
1293.29,1.277e+00,2.259e+00,1.2065,1.2303
1295.75,5.834e-01,1.563e+00,1.2303,1.2550
1298.26,1.080e+00,1.477e+00,1.2551,1.2804
1300.82,3.395e-01,2.959e-01,1.2804,1.3064
1303.44,3.285e-02,2.180e-01,1.3063,1.3331
1306.10,7.088e-02,1.255e-01,1.3331,1.3607
1308.82,8.631e-02,6.825e-01,1.3607,1.3890
1311.60,7.861e-01,1.227e+00,1.3892,1.4183
1314.44,1.405e-01,1.430e+00,1.4183,1.4485
1317.34,6.009e-01,9.878e-01,1.4485,1.4795
1320.29,1.590e+00,1.414e+00,1.4795,1.5115
1323.32,1.154e+00,1.672e+00,1.5115,1.5444
1326.41,9.268e-01,1.495e+00,1.5444,1.5785
1329.56,6.524e-01,1.158e+00,1.5785,1.6135
1332.79,1.870e-02,1.016e+00,1.6135,1.6497
1336.09,6.872e-02,6.213e-02,1.6498,1.6871
1339.46,8.260e-01,1.464e+00,1.6871,1.7257
1342.92,1.040e+00,1.353e+00,1.7256,1.7655
1346.45,6.001e-01,1.064e+00,1.7655,1.8066
1350.06,4.479e-01,8.769e-01,1.8065,1.8492
1353.76,4.073e-01,5.274e-01,1.8492,1.8931
1357.54,-3.243e-03,4.124e-01,1.8931,1.9386
1361.42,5.065e-01,7.630e-01,1.9387,1.9856
1365.39,5.147e-01,7.581e-01,1.9856,2.0343
1369.46,4.280e-01,6.831e-01,2.0343,2.0847
1373.63,7.532e-01,6.677e-01,2.0848,2.1368
1377.90,1.103e-01,6.772e-01,2.1367,2.1910
1382.29,1.194e-01,6.474e-01,2.1910,2.2471
1386.78,9.128e-01,7.121e-01,2.2469,2.3051
1391.39,1.910e-01,2.575e-01,2.3052,2.3654
1396.12,1.884e-01,2.796e-01,2.3654,2.4280
1400.98,3.724e-01,2.264e-01,2.4279,2.4928
1405.96,2.308e-01,3.970e-01,2.4928,2.5602
1411.08,3.469e-01,4.509e-01,2.5603,2.6304
1416.34,3.663e-01,4.469e-01,2.6302,2.7032
1421.75,4.440e-01,3.939e-01,2.7031,2.7788
1427.31,3.852e-01,3.620e-01,2.7789,2.8577
1433.02,2.989e-01,3.201e-01,2.8577,2.9398
1438.90,4.639e-01,3.497e-01,2.9399,3.0251
1444.95,3.774e-01,3.468e-01,3.0253,3.1145
1451.18,6.733e-01,3.542e-01,3.1145,3.2073
1457.60,6.484e-01,3.482e-01,3.2073,3.3043
1464.21,4.090e-01,2.445e-01,3.3043,3.4054
1471.02,2.532e-01,1.910e-01,3.4055,3.5112
1478.04,5.745e-01,2.658e-01,3.5112,3.6219
1485.28,4.975e-01,2.343e-01,3.6219,3.7373
1492.76,5.345e-01,2.517e-01,3.7374,3.8585
1500.47,2.736e-01,1.983e-01,3.8586,3.9854
1508.45,4.870e-01,2.133e-01,3.9855,4.1183
1516.68,3.140e-01,1.954e-01,4.1182,4.2578
1525.20,3.351e-01,1.537e-01,4.2577,4.4042
1534.01,2.396e-01,1.299e-01,4.4041,4.5581
1543.12,2.708e-01,1.262e-01,4.5580,4.7198
1552.56,2.881e-01,1.104e-01,4.7197,4.8901
1562.34,6.177e-01,1.658e-01,4.8903,5.0697
1572.48,3.728e-01,1.442e-01,5.0696,5.2588
1583.00,3.989e-01,1.503e-01,5.2589,5.4586
1593.92,5.380e-01,1.828e-01,5.4586,5.6698
1605.26,5.743e-01,1.688e-01,5.6698,5.8932
1617.04,6.111e-01,1.703e-01,5.8933,6.1299
1629.30,4.817e-01,1.373e-01,6.1298,6.3807
1642.06,3.853e-01,1.206e-01,6.3807,6.6473
1655.36,2.248e-01,7.170e-02,6.6472,6.9304
1669.22,4.673e-01,1.256e-01,6.9305,7.2322
1683.68,3.576e-01,9.060e-02,7.2322,7.5538
1698.79,2.129e-01,6.172e-02,7.5540,7.8975
1714.59,2.097e-01,5.958e-02,7.8973,8.2648
1731.11,2.830e-01,6.989e-02,8.2646,8.6587
1748.43,1.589e-01,4.518e-02,8.6586,9.0812
1766.59,1.479e-01,4.246e-02,9.0813,9.5358
1785.67,1.238e-01,3.678e-02,9.5358,10.0258
1805.72,1.363e-01,3.969e-02,10.0258,10.5547
1826.83,1.200e-01,3.571e-02,10.5547,11.1277
1849.08,8.937e-02,3.353e-02,11.1278,11.7488
1872.58,1.512e-01,5.131e-02,11.7488,12.4248
1897.43,1.737e-01,6.580e-02,12.4248,13.1619
1923.75,1.685e-01,8.073e-02,13.1619,13.9684
1951.69,2.503e-01,1.268e-01,13.9684,14.8527
1981.40,2.782e-01,1.444e-01,14.8527,15.8260
