1212.52,-2.471e+00,3.002e+02,0.5330,0.5405
1213.60,-2.557e-01,3.189e+01,0.5405,0.5481
1214.70,-1.391e-02,1.743e+00,0.5481,0.5559
1215.81,-1.741e-03,2.195e-01,0.5558,0.5638
1216.94,-1.205e-03,1.524e-01,0.5640,0.5718
1218.08,-2.024e-02,2.563e+00,0.5719,0.5802
1219.24,7.837e-01,5.500e+00,0.5802,0.5885
1220.42,-7.407e-02,9.391e+00,0.5886,0.5973
1221.61,-1.021e-01,1.296e+01,0.5973,0.6060
1222.83,5.504e+00,1.420e+01,0.6058,0.6150
1224.06,-1.257e-01,1.597e+01,0.6150,0.6241
1225.30,5.820e+00,1.482e+01,0.6240,0.6334
1226.57,-1.182e-01,1.493e+01,0.6334,0.6431
1227.86,-1.025e-01,1.294e+01,0.6429,0.6528
1229.16,4.828e+00,1.225e+01,0.6528,0.6627
1230.49,4.128e+00,1.092e+01,0.6627,0.6730
1231.83,4.517e+00,1.137e+01,0.6729,0.6833
1233.20,1.656e+00,9.951e+00,0.6833,0.6940
1234.59,-7.338e-02,9.195e+00,0.6940,0.7048
1236.00,-6.285e-02,7.948e+00,0.7048,0.7161
1237.43,-5.038e-02,6.405e+00,0.7161,0.7273
1238.88,4.118e-01,2.331e+00,0.7274,0.7389
1240.36,-4.864e-02,6.231e+00,0.7390,0.7510
1241.86,-2.642e-02,3.431e+00,0.7510,0.7631
1243.39,1.193e+00,3.299e+00,0.7631,0.7756
1244.94,-4.948e-02,6.404e+00,0.7755,0.7882
1246.52,-3.851e-02,4.983e+00,0.7882,0.8014
1248.12,-3.997e-02,5.186e+00,0.8014,0.8146
1249.75,-3.097e-02,4.026e+00,0.8147,0.8284
1251.41,-3.979e-02,5.108e+00,0.8285,0.8423
1253.09,1.871e+00,3.330e+00,0.8423,0.8568
1254.80,1.244e+00,3.754e+00,0.8567,0.8713
1256.55,6.520e-01,2.792e+00,0.8715,0.8864
1258.32,1.157e+00,2.062e+00,0.8865,0.9019
1260.12,3.357e-01,1.359e+00,0.9019,0.9177
1261.96,-2.909e-02,3.618e+00,0.9177,0.9338
1263.83,7.221e-01,8.431e-01,0.9340,0.9506
1265.73,-1.315e-02,1.619e+00,0.9504,0.9675
1267.66,-2.828e-02,3.469e+00,0.9674,0.9850
1269.63,-3.187e-02,3.888e+00,0.9850,1.0029
1271.64,1.077e+00,3.704e+00,1.0029,1.0214
1273.68,6.908e-01,2.388e+00,1.0212,1.0402
1275.76,-1.478e-02,1.807e+00,1.0402,1.0596
1277.88,-1.736e-02,2.119e+00,1.0594,1.0795
1280.04,4.320e-01,1.888e+00,1.0793,1.0999
1282.24,4.961e-01,2.212e+00,1.0999,1.1208
1284.48,7.250e-01,2.095e+00,1.1207,1.1423
1286.77,8.421e-01,2.378e+00,1.1423,1.1644
1289.09,-1.261e-02,1.519e+00,1.1646,1.1871
1291.47,-2.238e-02,2.695e+00,1.1871,1.2104
1293.89,-1.645e-02,1.998e+00,1.2106,1.2347
1296.36,7.049e-01,1.784e+00,1.2346,1.2593
1298.88,6.208e-01,1.391e+00,1.2594,1.2848
1301.45,6.525e-02,2.226e-01,1.2847,1.3109
1304.07,2.576e-02,1.897e-01,1.3109,1.3378
1306.74,2.398e-02,1.954e-01,1.3378,1.3657
1309.48,3.737e-01,6.622e-01,1.3656,1.3939
1312.26,5.157e-01,1.105e+00,1.3940,1.4235
1315.11,6.361e-01,1.337e+00,1.4235,1.4539
1318.02,6.042e-01,1.071e+00,1.4537,1.4849
1320.99,2.434e-01,2.007e+00,1.4849,1.5171
1324.02,1.366e-01,1.571e+00,1.5171,1.5502
1327.12,6.994e-02,1.532e+00,1.5503,1.5845
1330.29,9.523e-01,1.232e+00,1.5844,1.6198
1333.53,-1.359e-03,1.657e-01,1.6196,1.6561
1336.84,5.144e-02,9.127e-02,1.6561,1.6936
1340.23,-1.162e-02,1.438e+00,1.6936,1.7324
1343.70,7.069e-01,1.254e+00,1.7324,1.7725
1347.24,5.511e-02,1.102e+00,1.7725,1.8138
1350.87,7.405e-01,7.000e-01,1.8138,1.8567
1354.58,-3.410e-03,4.175e-01,1.8566,1.9008
1358.38,-4.509e-03,5.506e-01,1.9008,1.9467
1362.28,1.603e-01,6.900e-01,1.9467,1.9939
1366.26,3.333e-01,7.743e-01,1.9939,2.0428
1370.35,6.207e-01,7.548e-01,2.0427,2.0936
1374.54,3.934e-01,6.970e-01,2.0936,2.1460
1378.83,2.480e-01,6.564e-01,2.1460,2.2004
1383.23,2.540e-01,6.818e-01,2.2006,2.2568
1387.74,5.130e-01,6.512e-01,2.2568,2.3153
1392.37,7.558e-02,1.619e-01,2.3153,2.3760
1397.13,5.466e-01,5.297e-01,2.3760,2.4388
1402.00,-1.670e-03,2.148e-01,2.4388,2.5043
1407.01,2.472e-01,4.378e-01,2.5042,2.5723
1412.16,-3.232e-03,4.152e-01,2.5721,2.6425
1417.44,2.086e-01,4.360e-01,2.6426,2.7159
1422.87,2.562e-01,3.259e-01,2.7159,2.7922
1428.46,2.149e-01,4.112e-01,2.7924,2.8716
1434.20,3.891e-01,3.229e-01,2.8716,2.9542
1440.11,1.873e-01,3.320e-01,2.9541,3.0404
1446.19,2.908e-01,2.975e-01,3.0404,3.1301
1452.45,4.223e-01,3.508e-01,3.1300,3.2236
1458.90,4.304e-01,3.303e-01,3.2236,3.3214
1465.54,2.465e-01,2.350e-01,3.3215,3.4233
1472.39,2.080e-02,1.723e-01,3.4232,3.5299
1479.45,3.392e-01,2.256e-01,3.5299,3.6414
1486.73,5.162e-01,2.476e-01,3.6414,3.7579
1494.25,2.081e-01,1.855e-01,3.7581,3.8799
1502.01,4.683e-01,2.242e-01,3.8799,4.0078
1510.02,3.442e-01,1.823e-01,4.0077,4.1417
1518.30,1.588e-01,1.636e-01,4.1418,4.2825
1526.87,3.697e-01,1.562e-01,4.2823,4.4301
1535.73,3.651e-01,1.560e-01,4.4299,4.5852
1544.90,1.481e-01,8.520e-02,4.5853,4.7484
1554.40,2.256e-01,1.070e-01,4.7485,4.9203
1564.24,1.747e-01,9.714e-02,4.9203,5.1013
1574.44,4.565e-01,1.565e-01,5.1014,5.2924
1585.03,3.051e-01,1.275e-01,5.2925,5.4941
1596.01,3.006e-01,1.237e-01,5.4941,5.7073
1607.43,1.730e-01,8.444e-02,5.7073,5.9329
1619.29,1.895e-01,9.487e-02,5.9330,6.1719
1631.64,2.571e-01,9.580e-02,6.1719,6.4254
1644.49,2.323e-01,9.020e-02,6.4253,6.6947
1657.88,2.085e-01,6.914e-02,6.6947,6.9811
1671.84,2.077e-01,7.495e-02,6.9811,7.2859
1686.41,2.555e-01,7.529e-02,7.2859,7.6113
1701.63,1.472e-01,4.938e-02,7.6113,7.9587
1717.55,1.986e-01,5.776e-02,7.9589,8.3304
1734.21,1.125e-01,4.051e-02,8.3306,8.7290
1751.67,1.432e-01,4.241e-02,8.7290,9.1570
1769.98,1.603e-01,4.310e-02,9.1569,9.6173
1789.22,5.401e-02,2.378e-02,9.6174,10.1136
1809.45,5.244e-02,2.162e-02,10.1136,10.6499
1830.75,9.570e-02,3.239e-02,10.6500,11.2307
1853.21,9.312e-02,3.587e-02,11.2307,11.8610
1876.93,1.478e-01,5.131e-02,11.8610,12.5469
1902.02,1.011e-01,4.813e-02,12.5469,13.2953
1928.61,1.585e-01,7.906e-02,13.2952,14.1143
1956.84,1.536e-01,8.893e-02,14.1144,15.0133
1986.87,1.330e-01,7.949e-02,15.0134,16.0032
