1213.05,-6.486e-01,8.211e+01,0.5388,0.5464
1214.15,-7.091e-02,9.069e+00,0.5464,0.5541
1215.26,-3.735e-03,4.791e-01,0.5541,0.5619
1216.38,-1.007e-03,1.286e-01,0.5619,0.5702
1217.52,-1.897e-03,2.407e-01,0.5702,0.5781
1218.68,-3.747e-02,4.777e+00,0.5782,0.5867
1219.85,1.047e+00,6.022e+00,0.5867,0.5953
1221.04,-9.001e-02,1.160e+01,0.5952,0.6040
1222.25,-9.947e-02,1.264e+01,0.6039,0.6129
1223.47,5.155e+00,1.417e+01,0.6129,0.6219
1224.72,5.372e+00,1.454e+01,0.6219,0.6312
1225.98,-1.175e-01,1.467e+01,0.6313,0.6409
1227.26,-1.037e-01,1.296e+01,0.6410,0.6504
1228.56,-9.965e-02,1.243e+01,0.6504,0.6605
1229.88,-8.618e-02,1.072e+01,0.6605,0.6705
1231.23,4.529e+00,1.191e+01,0.6705,0.6810
1232.59,-7.939e-02,9.795e+00,0.6809,0.6917
1233.97,1.752e+00,9.232e+00,0.6915,0.7023
1235.37,3.085e+00,8.446e+00,0.7023,0.7135
1236.80,-6.449e-02,7.908e+00,0.7134,0.7249
1238.25,-2.617e-02,3.198e+00,0.7247,0.7363
1239.72,9.031e-01,2.585e+00,0.7363,0.7482
1241.22,2.132e+00,5.964e+00,0.7482,0.7603
1242.74,5.702e-01,2.735e+00,0.7603,0.7727
1244.29,-5.156e-02,6.236e+00,0.7727,0.7854
1245.86,-4.321e-02,5.268e+00,0.7854,0.7982
1247.45,-3.877e-02,4.714e+00,0.7983,0.8115
1249.08,-3.967e-02,4.839e+00,0.8115,0.8253
1250.73,-3.317e-02,4.048e+00,0.8253,0.8391
1252.41,-3.150e-02,3.879e+00,0.8391,0.8535
1254.11,-2.565e-02,3.110e+00,0.8534,0.8680
1255.85,-2.498e-02,3.071e+00,0.8680,0.8829
1257.61,1.471e+00,2.373e+00,0.8828,0.8983
1259.41,3.284e-01,1.293e+00,0.8983,0.9141
1261.24,-1.599e-02,1.960e+00,0.9142,0.9302
1263.10,-1.111e-02,1.366e+00,0.9302,0.9467
1264.99,-6.480e-03,7.962e-01,0.9465,0.9636
1266.92,-1.995e-02,2.440e+00,0.9636,0.9810
1268.88,-3.163e-02,3.858e+00,0.9810,0.9988
1270.88,1.073e+00,3.531e+00,0.9988,1.0171
1272.91,-2.741e-02,3.327e+00,1.0170,1.0358
1274.99,-1.527e-02,1.862e+00,1.0359,1.0551
1277.10,-1.503e-02,1.836e+00,1.0551,1.0748
1279.24,1.332e+00,2.030e+00,1.0748,1.0951
1281.44,-1.761e-02,2.112e+00,1.0951,1.1160
1283.67,-1.673e-02,2.009e+00,1.1160,1.1375
1285.94,9.279e-01,2.513e+00,1.1373,1.1593
1288.26,-1.306e-02,1.564e+00,1.1593,1.1820
1290.62,1.225e+00,2.181e+00,1.1820,1.2052
1293.03,4.234e-01,2.749e+00,1.2052,1.2291
1295.49,2.215e-01,1.527e+00,1.2290,1.2537
1298.00,2.143e-01,1.581e+00,1.2535,1.2789
1300.56,2.824e-01,4.532e-01,1.2788,1.3048
1303.17,2.496e-02,2.242e-01,1.3048,1.3318
1305.83,1.273e-02,1.188e-01,1.3317,1.3590
1308.55,7.213e-02,7.869e-01,1.3591,1.3876
1311.32,7.295e-02,8.961e-01,1.3876,1.4166
1314.16,1.133e-01,1.594e+00,1.4166,1.4468
1317.05,1.266e-01,9.822e-01,1.4467,1.4777
1320.01,-1.192e-02,1.498e+00,1.4777,1.5096
1323.03,9.183e-01,1.628e+00,1.5096,1.5426
1326.11,3.780e-02,1.707e+00,1.5425,1.5765
1329.26,6.085e-01,1.064e+00,1.5765,1.6116
1332.49,6.420e-01,1.125e+00,1.6115,1.6476
1335.78,5.791e-04,5.326e-02,1.6477,1.6851
1339.15,1.107e+00,1.403e+00,1.6849,1.7234
1342.60,6.238e-01,1.183e+00,1.7234,1.7632
1346.13,5.633e-02,1.270e+00,1.7632,1.8043
1349.73,9.928e-02,7.965e-01,1.8043,1.8467
1353.43,4.547e-02,6.280e-01,1.8467,1.8907
1357.21,5.701e-01,3.821e-01,1.8906,1.9359
1361.08,7.923e-02,7.547e-01,1.9359,1.9829
1365.05,8.374e-02,7.137e-01,1.9830,2.0316
1369.11,6.354e-01,7.483e-01,2.0315,2.0818
1373.27,-5.067e-03,6.615e-01,2.0818,2.1338
1377.54,4.360e-01,7.719e-01,2.1339,2.1879
1381.92,2.361e-01,6.222e-01,2.1877,2.2439
1386.40,1.314e-01,6.931e-01,2.2438,2.3018
1391.01,2.031e-01,3.594e-01,2.3018,2.3619
1395.73,-1.631e-03,2.070e-01,2.3618,2.4242
1400.58,1.219e-01,2.158e-01,2.4242,2.4891
1405.56,1.056e-01,3.878e-01,2.4891,2.5563
1410.67,4.575e-01,4.816e-01,2.5563,2.6262
1415.92,5.188e-01,4.603e-01,2.6263,2.6989
1421.32,3.616e-01,4.523e-01,2.6989,2.7745
1426.87,5.867e-01,3.610e-01,2.7745,2.8531
1432.58,1.679e-01,2.975e-01,2.8531,2.9351
1438.45,5.621e-01,3.683e-01,2.9351,3.0204
1444.49,1.894e-01,3.000e-01,3.0204,3.1093
1450.71,2.893e-01,3.387e-01,3.1091,3.2019
1457.11,1.736e-01,2.816e-01,3.2018,3.2987
1463.71,3.640e-01,2.688e-01,3.2988,3.3997
1470.51,3.384e-01,1.829e-01,3.3997,3.5050
1477.52,1.311e-01,2.039e-01,3.5050,3.6155
1484.75,1.455e-01,1.846e-01,3.6154,3.7306
1492.21,4.521e-01,2.580e-01,3.7307,3.8513
1499.91,2.298e-01,2.070e-01,3.8514,3.9780
1507.87,1.805e-01,1.579e-01,3.9780,4.1105
1516.09,2.032e-01,1.660e-01,4.1105,4.2496
1524.59,1.725e-01,1.149e-01,4.2496,4.3956
1533.38,9.177e-02,1.080e-01,4.3956,4.5490
1542.48,1.272e-01,1.354e-01,4.5488,4.7104
1551.90,9.147e-02,6.749e-02,4.7103,4.8801
1561.66,1.863e-01,1.015e-01,4.8801,5.0591
1571.78,1.747e-01,1.043e-01,5.0591,5.2477
1582.27,2.001e-01,1.248e-01,5.2477,5.4469
1593.16,2.284e-01,1.151e-01,5.4470,5.6575
1604.48,3.064e-01,1.297e-01,5.6573,5.8799
1616.24,1.912e-01,9.751e-02,5.8799,6.1161
1628.47,1.456e-01,7.813e-02,6.1160,6.3660
1641.20,2.763e-01,9.906e-02,6.3660,6.6313
1654.47,7.806e-02,4.477e-02,6.6315,6.9138
1668.29,9.368e-02,5.268e-02,6.9138,7.2144
1682.72,1.596e-01,6.378e-02,7.2144,7.5348
1697.79,1.424e-01,4.905e-02,7.5348,7.8770
1713.55,8.862e-02,3.752e-02,7.8770,8.2430
1730.03,1.346e-01,4.689e-02,8.2430,8.6351
1747.30,1.547e-01,4.893e-02,8.6350,9.0562
1765.41,8.246e-02,3.028e-02,9.0562,9.5088
1784.43,1.423e-01,4.161e-02,9.5087,9.9965
1804.42,1.386e-01,4.053e-02,9.9963,10.5234
1825.47,1.628e-01,4.467e-02,10.5233,11.0931
1847.66,1.662e-01,4.956e-02,11.0931,11.7117
1871.08,2.186e-01,6.723e-02,11.7117,12.3843
1895.85,1.986e-01,6.936e-02,12.3843,13.1178
1922.09,2.085e-01,9.445e-02,13.1179,13.9196
1949.92,2.499e-01,1.245e-01,13.9196,14.7996
1979.52,1.978e-01,1.121e-01,14.7994,15.7672
