1212.26,-5.775e+00,6.712e+02,0.5323,0.5398
1213.34,-5.096e-01,6.382e+01,0.5398,0.5474
1214.44,2.906e+00,1.056e+01,0.5472,0.5552
1215.55,-2.416e-03,3.012e-01,0.5552,0.5630
1216.68,-1.010e-03,1.253e-01,0.5630,0.5712
1217.82,-4.372e-03,5.480e-01,0.5712,0.5792
1218.98,1.801e+00,5.134e+00,0.5793,0.5879
1220.15,-7.384e-02,9.441e+00,0.5878,0.5963
1221.34,-9.142e-02,1.149e+01,0.5963,0.6051
1222.55,-1.061e-01,1.327e+01,0.6050,0.6141
1223.78,-1.088e-01,1.357e+01,0.6141,0.6232
1225.03,-1.211e-01,1.515e+01,0.6232,0.6326
1226.29,-1.097e-01,1.375e+01,0.6326,0.6421
1227.58,-1.206e-01,1.508e+01,0.6420,0.6517
1228.88,-9.036e-02,1.133e+01,0.6519,0.6616
1230.21,-8.881e-02,1.110e+01,0.6617,0.6720
1231.55,-8.974e-02,1.128e+01,0.6720,0.6823
1232.91,-8.162e-02,1.015e+01,0.6824,0.6930
1234.30,-7.771e-02,9.818e+00,0.6930,0.7037
1235.71,1.584e+00,8.162e+00,0.7037,0.7148
1237.14,-6.072e-02,7.596e+00,0.7150,0.7262
1238.59,-2.015e-02,2.528e+00,0.7262,0.7379
1240.07,1.531e+00,4.268e+00,0.7378,0.7498
1241.56,9.428e-01,4.446e+00,0.7496,0.7618
1243.09,-1.991e-02,2.466e+00,0.7620,0.7743
1244.64,-5.018e-02,6.239e+00,0.7743,0.7871
1246.21,-3.967e-02,4.937e+00,0.7870,0.8002
1247.81,4.139e+00,5.201e+00,0.8000,0.8132
1249.44,-3.523e-02,4.442e+00,0.8132,0.8271
1251.09,-3.153e-02,4.020e+00,0.8270,0.8409
1252.77,1.996e+00,3.549e+00,0.8409,0.8553
1254.48,-2.877e-02,3.698e+00,0.8552,0.8700
1256.22,6.986e-01,2.791e+00,0.8700,0.8849
1257.99,-1.875e-02,2.408e+00,0.8849,0.9004
1259.79,-9.393e-03,1.205e+00,0.9003,0.9161
1261.63,-2.411e-02,3.104e+00,0.9161,0.9323
1263.49,3.009e-01,1.063e+00,0.9324,0.9487
1265.39,-7.375e-03,9.422e-01,0.9489,0.9659
1267.32,9.133e-01,3.091e+00,0.9658,0.9832
1269.29,1.180e+00,3.859e+00,0.9833,1.0011
1271.29,9.173e-01,3.526e+00,1.0012,1.0194
1273.33,1.722e+00,3.072e+00,1.0194,1.0383
1275.41,-1.406e-02,1.753e+00,1.0383,1.0576
1277.52,-1.585e-02,1.970e+00,1.0575,1.0774
1279.68,-1.479e-02,1.827e+00,1.0774,1.0978
1281.87,1.312e+00,2.334e+00,1.0979,1.1187
1284.11,3.865e-01,1.968e+00,1.1188,1.1403
1286.39,-1.917e-02,2.355e+00,1.1401,1.1622
1288.71,-1.207e-02,1.464e+00,1.1622,1.1849
1291.08,8.419e-01,2.383e+00,1.1849,1.2083
1293.50,3.600e-01,2.297e+00,1.2083,1.2322
1295.96,1.558e+00,1.594e+00,1.2322,1.2568
1298.48,-1.090e-02,1.339e+00,1.2570,1.2822
1301.04,3.554e-02,2.782e-01,1.2822,1.3082
1303.66,-1.721e-03,2.101e-01,1.3082,1.3351
1306.33,8.966e-02,1.588e-01,1.3351,1.3629
1309.05,-4.815e-03,5.952e-01,1.3628,1.3914
1311.84,-1.014e-02,1.248e+00,1.3912,1.4205
1314.68,6.532e-01,1.331e+00,1.4204,1.4507
1317.58,1.201e+00,1.069e+00,1.4507,1.4819
1320.54,1.815e+00,1.757e+00,1.4818,1.5138
1323.57,8.847e-01,1.670e+00,1.5139,1.5469
1326.66,9.354e-01,1.727e+00,1.5469,1.5811
1329.83,1.859e-03,1.129e+00,1.5809,1.6163
1333.06,2.272e-01,4.030e-01,1.6162,1.6523
1336.36,4.167e-02,7.395e-02,1.6523,1.6899
1339.74,8.862e-01,1.573e+00,1.6898,1.7284
1343.20,-9.627e-03,1.215e+00,1.7285,1.7686
1346.74,6.125e-02,1.174e+00,1.7684,1.8097
1350.36,7.560e-01,7.170e-01,1.8098,1.8523
1354.06,4.281e-01,5.334e-01,1.8523,1.8965
1357.85,7.166e-01,4.750e-01,1.8964,1.9420
1361.74,6.488e-01,7.267e-01,1.9420,1.9891
1365.72,1.021e-01,7.942e-01,1.9893,2.0380
1369.79,4.279e-01,7.177e-01,2.0380,2.0885
1373.97,-5.769e-03,7.261e-01,2.0885,2.1407
1378.25,3.782e-01,6.696e-01,2.1407,2.1949
1382.64,7.830e-01,7.428e-01,2.1949,2.2512
1387.14,7.124e-01,6.598e-01,2.2512,2.3094
1391.76,1.373e-01,2.049e-01,2.3094,2.3699
1396.50,1.020e-01,4.039e-01,2.3698,2.4326
1401.37,1.264e-01,2.152e-01,2.4326,2.4977
1406.36,1.283e-01,4.408e-01,2.4977,2.5653
1411.49,2.225e-01,4.352e-01,2.5652,2.6355
1416.76,3.017e-01,4.518e-01,2.6355,2.7085
1422.18,3.695e-01,3.723e-01,2.7086,2.7845
1427.75,1.364e-01,3.728e-01,2.7845,2.8636
1433.48,3.564e-01,3.168e-01,2.8636,2.9459
1439.37,8.198e-02,3.300e-01,2.9459,3.0316
1445.43,4.001e-02,2.991e-01,3.0317,3.1210
1451.67,4.027e-01,3.040e-01,3.1210,3.2144
1458.10,2.800e-01,2.747e-01,3.2142,3.3115
1464.73,1.292e-01,2.290e-01,3.3115,3.4131
1471.55,8.313e-02,1.638e-01,3.4131,3.5192
1478.59,1.205e-01,2.006e-01,3.5192,3.6300
1485.85,1.641e-01,2.035e-01,3.6300,3.7461
1493.34,1.069e-01,1.874e-01,3.7461,3.8677
1501.08,2.417e-01,1.873e-01,3.8677,3.9948
1509.07,8.827e-02,1.564e-01,3.9949,4.1282
1517.32,2.474e-01,1.542e-01,4.1282,4.2682
1525.86,1.312e-01,1.314e-01,4.2682,4.4150
1534.69,1.257e-01,1.158e-01,4.4150,4.5695
1543.83,2.813e-01,1.161e-01,4.5695,4.7319
1553.29,3.429e-02,8.887e-02,4.7319,4.9030
1563.10,8.559e-02,8.581e-02,4.9030,5.0830
1573.27,1.607e-01,1.142e-01,5.0830,5.2729
1583.81,2.802e-01,1.312e-01,5.2731,5.4735
1594.76,2.075e-01,1.130e-01,5.4736,5.6855
1606.13,1.687e-01,9.297e-02,5.6855,5.9099
1617.95,1.056e-01,7.807e-02,5.9100,6.1476
1630.25,1.452e-01,7.770e-02,6.1477,6.3995
1643.04,1.698e-01,7.885e-02,6.3995,6.6672
1656.38,1.841e-01,6.362e-02,6.6671,6.9518
1670.28,1.094e-01,5.649e-02,6.9519,7.2548
1684.79,2.362e-01,7.681e-02,7.2548,7.5780
1699.95,7.945e-02,3.565e-02,7.5780,7.9232
1715.79,1.548e-01,5.193e-02,7.9232,8.2925
1732.38,1.267e-01,4.743e-02,8.2924,8.6882
1749.76,9.786e-02,3.395e-02,8.6882,9.1132
1767.98,1.573e-01,4.508e-02,9.1130,9.5701
1787.12,8.977e-02,3.166e-02,9.5699,10.0626
1807.25,1.003e-01,3.292e-02,10.0625,10.5948
1828.44,1.333e-01,3.894e-02,10.5948,11.1709
1850.78,1.623e-01,5.267e-02,11.1708,11.7959
1874.37,1.302e-01,4.741e-02,11.7959,12.4760
1899.32,1.956e-01,7.473e-02,12.4761,13.2178
1925.76,2.273e-01,1.006e-01,13.2178,14.0295
1953.82,2.430e-01,1.260e-01,14.0297,14.9198
1983.66,2.592e-01,1.373e-01,14.9199,15.9004
