1212.30,-4.948e+00,5.644e+02,0.5321,0.5397
1213.38,-5.121e-01,6.196e+01,0.5396,0.5472
1214.48,-2.115e-02,2.572e+00,0.5472,0.5551
1215.59,9.556e-02,2.797e-01,0.5551,0.5629
1216.71,-1.066e-03,1.309e-01,0.5629,0.5709
1217.85,-4.323e-03,5.261e-01,0.5709,0.5792
1219.01,-3.918e-02,4.751e+00,0.5792,0.5876
1220.19,-7.282e-02,8.867e+00,0.5875,0.5963
1221.38,-1.010e-01,1.229e+01,0.5962,0.6050
1222.59,6.041e+00,1.452e+01,0.6049,0.6139
1223.82,-1.120e-01,1.348e+01,0.6140,0.6230
1225.06,-1.179e-01,1.431e+01,0.6229,0.6324
1226.33,1.828e+00,1.467e+01,0.6323,0.6418
1227.61,-1.127e-01,1.370e+01,0.6420,0.6517
1228.92,-9.674e-02,1.178e+01,0.6516,0.6615
1230.24,-8.785e-02,1.078e+01,0.6615,0.6718
1231.58,-9.755e-02,1.181e+01,0.6718,0.6821
1232.95,-8.376e-02,1.029e+01,0.6821,0.6929
1234.33,2.589e+00,9.057e+00,0.6927,0.7035
1235.74,3.464e+00,8.395e+00,0.7036,0.7146
1237.17,-6.190e-02,7.590e+00,0.7147,0.7261
1238.62,-2.167e-02,2.669e+00,0.7261,0.7377
1240.10,6.317e-01,4.184e+00,0.7377,0.7494
1241.59,-3.758e-02,4.605e+00,0.7495,0.7617
1243.12,4.064e-01,2.593e+00,0.7617,0.7742
1244.67,2.410e+00,6.145e+00,0.7740,0.7867
1246.24,-4.113e-02,5.006e+00,0.7869,0.7998
1247.84,-4.067e-02,4.968e+00,0.7998,0.8131
1249.47,-3.540e-02,4.334e+00,0.8131,0.8267
1251.12,1.610e+00,4.250e+00,0.8268,0.8408
1252.80,6.179e-01,3.283e+00,0.8408,0.8551
1254.51,-3.096e-02,3.732e+00,0.8550,0.8696
1256.25,1.024e+00,2.899e+00,0.8696,0.8848
1258.02,-1.987e-02,2.387e+00,0.8848,0.9000
1259.82,6.304e-01,1.269e+00,0.9000,0.9159
1261.65,6.562e-01,3.250e+00,0.9159,0.9319
1263.52,-8.716e-03,1.059e+00,0.9320,0.9485
1265.41,2.281e-01,9.913e-01,0.9485,0.9656
1267.34,1.628e+00,2.907e+00,0.9656,0.9830
1269.31,-3.396e-02,4.140e+00,0.9829,1.0007
1271.31,1.829e+00,3.485e+00,1.0009,1.0192
1273.35,1.721e+00,3.167e+00,1.0193,1.0378
1275.42,4.513e-01,1.668e+00,1.0380,1.0573
1277.54,6.051e-01,2.145e+00,1.0574,1.0771
1279.69,5.222e-01,1.792e+00,1.0770,1.0974
1281.89,1.085e+00,2.373e+00,1.0974,1.1183
1284.13,1.107e+00,1.966e+00,1.1183,1.1399
1286.40,-1.826e-02,2.338e+00,1.1399,1.1620
1288.73,3.246e-01,1.472e+00,1.1619,1.1844
1291.10,1.785e+00,2.488e+00,1.1844,1.2079
1293.51,1.655e+00,2.290e+00,1.2079,1.2318
1295.98,1.083e+00,1.660e+00,1.2318,1.2563
1298.49,2.378e-01,1.320e+00,1.2565,1.2819
1301.05,1.116e-01,2.839e-01,1.2817,1.3079
1303.67,1.379e-01,1.702e-01,1.3079,1.3347
1306.34,6.754e-02,1.632e-01,1.3347,1.3623
1309.06,5.073e-01,6.087e-01,1.3623,1.3907
1311.84,5.028e-01,1.139e+00,1.3907,1.4200
1314.68,5.795e-01,1.285e+00,1.4200,1.4502
1317.59,1.540e+00,1.034e+00,1.4502,1.4812
1320.55,-1.285e-02,1.668e+00,1.4813,1.5133
1323.57,9.284e-01,1.646e+00,1.5134,1.5464
1326.67,7.905e-02,1.522e+00,1.5463,1.5804
1329.83,5.545e-01,1.071e+00,1.5804,1.6156
1333.06,2.021e-01,3.585e-01,1.6156,1.6517
1336.36,-5.582e-04,7.072e-02,1.6519,1.6892
1339.74,7.962e-01,1.419e+00,1.6893,1.7279
1343.20,6.185e-01,1.134e+00,1.7278,1.7678
1346.73,1.008e+00,1.338e+00,1.7677,1.8091
1350.35,8.102e-01,7.385e-01,1.8091,1.8517
1354.05,4.292e-01,5.986e-01,1.8516,1.8958
1357.85,7.731e-01,4.664e-01,1.8956,1.9413
1361.73,3.380e-01,7.299e-01,1.9412,1.9885
1365.70,1.505e+00,8.520e-01,1.9884,2.0371
1369.78,3.759e-01,6.656e-01,2.0371,2.0876
1373.95,5.684e-01,7.220e-01,2.0876,2.1399
1378.23,4.994e-01,6.810e-01,2.1399,2.1940
1382.62,7.836e-01,6.943e-01,2.1941,2.2504
1387.12,1.258e+00,7.098e-01,2.2504,2.3083
1391.74,1.226e-01,1.847e-01,2.3085,2.3688
1396.48,5.431e-01,4.719e-01,2.3689,2.4316
1401.34,3.753e-01,2.747e-01,2.4315,2.4966
1406.33,4.055e-01,4.632e-01,2.4966,2.5641
1411.46,5.676e-01,4.538e-01,2.5642,2.6343
1416.73,7.785e-01,4.930e-01,2.6344,2.7075
1422.15,3.716e-01,3.641e-01,2.7075,2.7833
1427.71,5.549e-01,3.888e-01,2.7833,2.8623
1433.44,4.098e-01,3.492e-01,2.8623,2.9446
1439.33,5.141e-01,3.792e-01,2.9446,3.0304
1445.39,4.112e-01,3.598e-01,3.0303,3.1196
1451.63,6.939e-01,3.796e-01,3.1196,3.2129
1458.05,4.925e-01,3.407e-01,3.2129,3.3099
1464.67,8.516e-01,3.437e-01,3.3099,3.4114
1471.49,5.806e-01,2.574e-01,3.4115,3.5175
1478.53,5.450e-01,2.844e-01,3.5173,3.6283
1485.79,3.761e-01,2.312e-01,3.6283,3.7444
1493.27,1.083e+00,3.632e-01,3.7443,3.8656
1501.01,3.859e-01,2.022e-01,3.8656,3.9928
1508.99,3.276e-01,1.896e-01,3.9928,4.1260
1517.24,7.053e-01,2.626e-01,4.1260,4.2660
1525.78,6.984e-01,2.252e-01,4.2659,4.4128
1534.60,5.021e-01,1.810e-01,4.4127,4.5670
1543.73,4.848e-01,1.593e-01,4.5671,4.7292
1553.19,5.957e-01,1.750e-01,4.7294,4.9001
1562.99,4.299e-01,1.420e-01,4.9001,5.0802
1573.15,7.156e-01,2.062e-01,5.0802,5.2699
1583.69,7.949e-01,2.194e-01,5.2700,5.4705
1594.64,1.048e+00,2.593e-01,5.4706,5.6823
1606.00,7.880e-01,1.941e-01,5.6821,5.9064
1617.81,7.755e-01,1.943e-01,5.9064,6.1438
1630.10,6.987e-01,1.651e-01,6.1439,6.3956
1642.89,4.360e-01,1.287e-01,6.3955,6.6630
1656.22,3.726e-01,9.684e-02,6.6630,6.9473
1670.11,4.782e-01,1.248e-01,6.9473,7.2502
1684.61,2.734e-01,7.963e-02,7.2501,7.5729
1699.76,1.386e-01,4.988e-02,7.5729,7.9177
1715.59,1.583e-01,5.019e-02,7.9177,8.2867
1732.17,2.430e-01,6.739e-02,8.2867,8.6819
1749.53,1.212e-01,4.010e-02,8.6819,9.1066
1767.74,1.153e-01,3.580e-02,9.1064,9.5629
1786.87,1.741e-01,4.466e-02,9.5629,10.0551
1806.98,1.645e-01,4.370e-02,10.0551,10.5864
1828.15,1.678e-01,4.425e-02,10.5864,11.1616
1850.48,1.991e-01,5.722e-02,11.1617,11.7863
1874.05,2.122e-01,6.497e-02,11.7861,12.4653
1898.98,2.084e-01,7.725e-02,12.4653,13.2062
1925.39,5.550e-01,1.993e-01,13.2062,14.0168
1953.42,4.847e-01,2.161e-01,14.0167,14.9059
1983.24,6.435e-01,2.879e-01,14.9060,15.8850
