1212.17,-9.430e+00,1.044e+03,0.5319,0.5393
1213.24,-5.697e-01,7.064e+01,0.5393,0.5469
1214.34,-6.443e-02,8.004e+00,0.5469,0.5547
1215.45,-2.418e-03,2.985e-01,0.5546,0.5626
1216.57,-1.137e-03,1.407e-01,0.5625,0.5706
1217.71,-4.210e-03,5.223e-01,0.5707,0.5787
1218.87,-3.760e-02,4.654e+00,0.5789,0.5872
1220.05,2.822e+00,7.366e+00,0.5873,0.5958
1221.24,-9.643e-02,1.184e+01,0.5958,0.6045
1222.45,-1.067e-01,1.306e+01,0.6045,0.6135
1223.67,-1.125e-01,1.364e+01,0.6135,0.6227
1224.92,-1.197e-01,1.475e+01,0.6227,0.6320
1226.18,-1.225e-01,1.494e+01,0.6318,0.6415
1227.47,5.436e+00,1.352e+01,0.6415,0.6511
1228.77,-9.864e-02,1.203e+01,0.6511,0.6611
1230.09,-9.537e-02,1.162e+01,0.6611,0.6711
1231.43,1.746e+00,1.174e+01,0.6713,0.6818
1232.80,-8.092e-02,9.742e+00,0.6816,0.6924
1234.18,-7.908e-02,9.602e+00,0.6923,0.7031
1235.59,-6.766e-02,8.191e+00,0.7031,0.7142
1237.02,3.241e+00,8.152e+00,0.7142,0.7255
1238.47,-2.132e-02,2.599e+00,0.7255,0.7372
1239.94,7.256e-01,4.100e+00,0.7371,0.7490
1241.44,3.703e+00,4.838e+00,0.7489,0.7611
1242.96,-2.119e-02,2.606e+00,0.7611,0.7734
1244.51,2.215e+00,5.901e+00,0.7734,0.7863
1246.08,-4.564e-02,5.603e+00,0.7864,0.7992
1247.68,-3.645e-02,4.473e+00,0.7992,0.8125
1249.30,-3.797e-02,4.680e+00,0.8124,0.8263
1250.96,-3.379e-02,4.164e+00,0.8262,0.8401
1252.64,-3.231e-02,3.964e+00,0.8402,0.8544
1254.34,1.877e+00,3.342e+00,0.8542,0.8691
1256.08,-2.261e-02,2.761e+00,0.8690,0.8839
1257.85,-1.953e-02,2.380e+00,0.8840,0.8994
1259.65,-1.027e-02,1.256e+00,0.8994,0.9150
1261.48,6.147e-01,2.559e+00,0.9152,0.9312
1263.34,-1.114e-02,1.355e+00,0.9312,0.9479
1265.24,-7.507e-03,9.049e-01,0.9479,0.9647
1267.17,-2.429e-02,2.931e+00,0.9647,0.9821
1269.13,2.139e+00,3.821e+00,0.9822,1.0000
1271.13,1.606e+00,4.033e+00,1.0000,1.0183
1273.17,8.074e-01,2.794e+00,1.0182,1.0372
1275.24,8.218e-01,2.022e+00,1.0371,1.0564
1277.36,7.644e-01,1.962e+00,1.0564,1.0762
1279.51,6.104e-01,2.008e+00,1.0760,1.0966
1281.70,-1.789e-02,2.177e+00,1.0964,1.1174
1283.94,1.236e+00,2.196e+00,1.1176,1.1388
1286.21,-2.015e-02,2.449e+00,1.1387,1.1609
1288.53,-1.311e-02,1.607e+00,1.1608,1.1835
1290.90,1.994e+00,2.264e+00,1.1836,1.2068
1293.32,-1.985e-02,2.473e+00,1.2068,1.2307
1295.78,1.429e+00,1.510e+00,1.2307,1.2554
1298.29,5.628e-01,1.424e+00,1.2552,1.2806
1300.85,1.448e-01,2.563e-01,1.2806,1.3066
1303.46,2.546e-01,2.465e-01,1.3066,1.3334
1306.13,-9.521e-04,1.205e-01,1.3335,1.3611
1308.85,5.741e-01,7.628e-01,1.3611,1.3894
1311.63,4.885e-01,1.077e+00,1.3893,1.4188
1314.47,-1.181e-02,1.498e+00,1.4187,1.4487
1317.36,6.644e-01,9.534e-01,1.4489,1.4799
1320.32,1.494e+00,1.518e+00,1.4797,1.5120
1323.35,2.899e+00,1.633e+00,1.5118,1.5448
1326.44,9.979e-01,1.657e+00,1.5448,1.5789
1329.60,7.390e-02,9.980e-01,1.5789,1.6139
1332.82,1.214e+00,1.110e+00,1.6138,1.6501
1336.12,3.149e-02,5.601e-02,1.6503,1.6876
1339.50,8.502e-01,1.546e+00,1.6875,1.7261
1342.95,6.741e-01,1.139e+00,1.7261,1.7659
1346.48,-9.819e-03,1.266e+00,1.7660,1.8070
1350.10,3.771e-01,7.543e-01,1.8071,1.8497
1353.80,3.623e-01,5.267e-01,1.8497,1.8936
1357.58,9.001e-01,4.785e-01,1.8937,1.9391
1361.46,2.264e-01,8.197e-01,1.9392,1.9861
1365.43,2.700e-01,7.183e-01,1.9862,2.0348
1369.50,-5.176e-03,6.572e-01,2.0349,2.0853
1373.67,2.865e-01,7.152e-01,2.0853,2.1375
1377.95,6.968e-01,7.190e-01,2.1375,2.1917
1382.33,1.214e-01,6.597e-01,2.1917,2.2476
1386.83,2.196e-01,6.215e-01,2.2476,2.3057
1391.44,1.309e-01,2.316e-01,2.3058,2.3661
1396.17,1.527e-01,2.702e-01,2.3661,2.4286
1401.03,8.617e-02,2.229e-01,2.4285,2.4935
1406.02,1.185e-01,4.156e-01,2.4935,2.5610
1411.14,5.153e-01,4.854e-01,2.5610,2.6311
1416.40,6.263e-01,4.364e-01,2.6312,2.7040
1421.81,2.541e-01,3.831e-01,2.7040,2.7798
1427.37,4.111e-01,3.647e-01,2.7798,2.8585
1433.08,5.578e-01,3.353e-01,2.8585,2.9408
1438.97,2.745e-01,3.736e-01,2.9408,3.0262
1445.02,5.880e-01,3.546e-01,3.0262,3.1155
1451.25,2.629e-01,3.412e-01,3.1155,3.2084
1457.67,2.435e-01,3.219e-01,3.2083,3.3054
1464.28,3.448e-01,2.500e-01,3.3054,3.4067
1471.09,3.060e-01,1.946e-01,3.4066,3.5123
1478.12,4.310e-01,2.779e-01,3.5125,3.6232
1485.36,1.594e-02,1.815e-01,3.6232,3.7388
1492.84,3.263e-01,2.410e-01,3.7388,3.8599
1500.56,1.063e-01,1.751e-01,3.8599,3.9867
1508.53,1.985e-01,1.721e-01,3.9867,4.1199
1516.77,3.139e-01,1.769e-01,4.1198,4.2594
1525.29,3.994e-01,1.659e-01,4.2593,4.4058
1534.10,1.513e-01,1.193e-01,4.4059,4.5597
1543.22,1.587e-01,1.172e-01,4.5597,4.7216
1552.66,1.154e-01,7.438e-02,4.7217,4.8921
1562.45,3.000e-01,1.230e-01,4.8920,5.0717
1572.59,1.093e-01,9.715e-02,5.0718,5.2610
1583.11,2.729e-01,1.269e-01,5.2610,5.4609
1594.04,4.799e-01,1.574e-01,5.4609,5.6721
1605.38,3.675e-01,1.365e-01,5.6722,5.8959
1617.17,2.470e-01,9.984e-02,5.8958,6.1324
1629.44,3.787e-01,1.272e-01,6.1324,6.3835
1642.20,3.520e-01,1.102e-01,6.3837,6.6503
1655.50,3.057e-01,9.044e-02,6.6503,6.9337
1669.37,3.812e-01,1.070e-01,6.9338,7.2356
1683.84,2.698e-01,8.310e-02,7.2356,7.5576
1698.96,2.838e-01,7.026e-02,7.5575,7.9012
1714.76,2.143e-01,6.252e-02,7.9011,8.2690
1731.30,1.589e-01,5.042e-02,8.2689,8.6630
1748.62,2.195e-01,5.820e-02,8.6631,9.0861
1766.80,1.231e-01,3.772e-02,9.0861,9.5410
1785.88,1.554e-01,4.359e-02,9.5410,10.0312
1805.94,1.772e-01,4.522e-02,10.0311,10.5609
1827.06,8.671e-02,3.132e-02,10.5609,11.1339
1849.33,1.088e-01,3.974e-02,11.1340,11.7561
1872.84,1.305e-01,4.722e-02,11.7560,12.4325
1897.71,2.128e-01,7.633e-02,12.4324,13.1704
1924.05,1.192e-01,6.328e-02,13.1703,13.9774
1952.00,2.398e-01,1.216e-01,13.9774,14.8627
1981.73,1.760e-01,1.019e-01,14.8628,15.8372
