1212.55,-2.032e+00,2.465e+02,0.5333,0.5406
1213.63,-2.426e-01,3.073e+01,0.5406,0.5482
1214.73,-1.303e-02,1.627e+00,0.5481,0.5562
1215.84,-1.564e-03,1.945e-01,0.5562,0.5640
1216.97,-1.203e-03,1.494e-01,0.5638,0.5721
1218.11,-1.903e-02,2.375e+00,0.5720,0.5803
1219.27,-3.778e-02,4.723e+00,0.5803,0.5887
1220.45,-8.402e-02,1.051e+01,0.5887,0.5974
1221.64,-9.196e-02,1.151e+01,0.5973,0.6061
1222.86,-1.118e-01,1.395e+01,0.6062,0.6150
1224.09,-1.108e-01,1.381e+01,0.6151,0.6244
1225.33,-1.031e-01,1.263e+01,0.6243,0.6335
1226.60,-1.215e-01,1.510e+01,0.6337,0.6432
1227.89,-1.028e-01,1.273e+01,0.6432,0.6530
1229.19,-9.307e-02,1.148e+01,0.6530,0.6630
1230.52,1.826e+00,1.081e+01,0.6628,0.6731
1231.87,-9.419e-02,1.158e+01,0.6732,0.6835
1233.23,-7.967e-02,9.705e+00,0.6836,0.6941
1234.62,1.606e+00,9.213e+00,0.6942,0.7051
1236.03,-6.371e-02,7.754e+00,0.7051,0.7162
1237.46,-4.965e-02,6.061e+00,0.7163,0.7275
1238.92,-1.828e-02,2.249e+00,0.7275,0.7393
1240.40,-4.646e-02,5.762e+00,0.7391,0.7511
1241.90,-2.524e-02,3.180e+00,0.7511,0.7633
1243.43,-2.602e-02,3.262e+00,0.7634,0.7756
1244.98,-4.657e-02,5.912e+00,0.7756,0.7886
1246.56,9.784e-01,4.723e+00,0.7886,0.8015
1248.16,-3.833e-02,4.860e+00,0.8016,0.8149
1249.79,-3.147e-02,3.990e+00,0.8149,0.8285
1251.45,1.078e+00,5.078e+00,0.8286,0.8427
1253.13,-2.270e-02,2.902e+00,0.8427,0.8569
1254.84,-2.887e-02,3.657e+00,0.8569,0.8717
1256.59,-2.241e-02,2.823e+00,0.8717,0.8867
1258.36,-1.584e-02,1.972e+00,0.8868,0.9021
1260.17,-1.080e-02,1.326e+00,0.9021,0.9181
1262.00,9.188e-01,3.632e+00,0.9180,0.9341
1263.87,2.375e-01,8.192e-01,0.9342,0.9508
1265.77,-1.239e-02,1.517e+00,0.9507,0.9678
1267.71,1.886e+00,3.368e+00,0.9679,0.9852
1269.68,1.026e+00,3.748e+00,0.9854,1.0033
1271.68,-2.919e-02,3.528e+00,1.0033,1.0215
1273.73,-1.921e-02,2.308e+00,1.0216,1.0405
1275.81,-1.438e-02,1.700e+00,1.0405,1.0598
1277.93,-1.754e-02,2.103e+00,1.0598,1.0798
1280.09,-1.519e-02,1.828e+00,1.0798,1.1002
1282.29,-1.695e-02,2.036e+00,1.1002,1.1212
1284.53,-1.665e-02,1.990e+00,1.1211,1.1427
1286.82,-1.895e-02,2.266e+00,1.1427,1.1649
1289.15,2.717e-01,1.425e+00,1.1649,1.1876
1291.52,-2.057e-02,2.456e+00,1.1876,1.2109
1293.94,-1.606e-02,1.922e+00,1.2109,1.2351
1296.41,6.940e-01,1.742e+00,1.2352,1.2596
1298.93,1.517e+00,1.211e+00,1.2596,1.2853
1301.50,-1.739e-03,2.108e-01,1.2852,1.3114
1304.13,1.128e-01,1.811e-01,1.3114,1.3384
1306.80,-1.564e-03,1.915e-01,1.3383,1.3661
1309.53,5.696e-02,5.890e-01,1.3661,1.3944
1312.32,1.526e-01,1.120e+00,1.3945,1.4241
1315.17,-1.025e-02,1.265e+00,1.4241,1.4542
1318.08,5.852e-01,1.038e+00,1.4542,1.4856
1321.05,-1.666e-02,2.069e+00,1.4856,1.5176
1324.09,1.131e-01,1.492e+00,1.5175,1.5509
1327.19,7.213e-02,1.546e+00,1.5509,1.5851
1330.36,1.170e+00,1.041e+00,1.5850,1.6204
1333.60,1.482e-01,1.860e-01,1.6204,1.6567
1336.91,-6.887e-04,8.450e-02,1.6566,1.6943
1340.30,1.099e+00,1.452e+00,1.6943,1.7330
1343.77,-9.750e-03,1.193e+00,1.7332,1.7732
1347.31,6.046e-01,1.072e+00,1.7733,1.8146
1350.94,-5.282e-03,6.516e-01,1.8146,1.8573
1354.66,1.892e-01,4.067e-01,1.8574,1.9016
1358.46,3.051e-01,5.409e-01,1.9017,1.9474
1362.36,7.691e-01,7.165e-01,1.9474,1.9948
1366.35,3.336e-01,8.191e-01,1.9948,2.0438
1370.43,3.368e-01,5.968e-01,2.0438,2.0944
1374.62,-5.518e-03,6.810e-01,2.0945,2.1471
1378.92,2.612e-01,7.223e-01,2.1471,2.2014
1383.32,3.534e-01,6.918e-01,2.2014,2.2578
1387.83,4.167e-01,6.253e-01,2.2578,2.3164
1392.47,3.516e-02,1.459e-01,2.3164,2.3770
1397.22,-4.225e-03,5.274e-01,2.3768,2.4401
1402.10,1.203e-01,2.139e-01,2.4402,2.5054
1407.11,4.556e-01,4.682e-01,2.5054,2.5732
1412.26,3.177e-01,4.727e-01,2.5734,2.6439
1417.55,1.544e-01,4.535e-01,2.6438,2.7173
1422.98,6.785e-02,3.352e-01,2.7174,2.7936
1428.57,2.230e-01,3.949e-01,2.7937,2.8730
1434.31,3.110e-01,3.028e-01,2.8729,2.9557
1440.23,4.747e-02,3.412e-01,2.9558,3.0420
1446.31,1.921e-01,3.074e-01,3.0420,3.1317
1452.57,2.622e-01,2.926e-01,3.1317,3.2253
1459.02,1.562e-01,2.771e-01,3.2253,3.3232
1465.67,1.442e-02,2.157e-01,3.3231,3.4252
1472.52,8.646e-03,1.790e-01,3.4253,3.5319
1479.58,9.933e-03,1.873e-01,3.5319,3.6433
1486.87,4.699e-03,1.993e-01,3.6433,3.7600
1494.39,2.206e-01,1.989e-01,3.7600,3.8821
1502.16,-1.441e-03,1.804e-01,3.8822,4.0101
1510.18,1.379e-01,1.765e-01,4.0100,4.1443
1518.46,9.289e-02,1.550e-01,4.1442,4.2850
1527.03,2.317e-01,1.429e-01,4.2849,4.4326
1535.90,1.981e-01,1.200e-01,4.4327,4.5880
1545.08,1.540e-01,8.061e-02,4.5881,4.7515
1554.58,7.327e-02,9.176e-02,4.7513,4.9233
1564.42,1.877e-01,9.890e-02,4.9233,5.1049
1574.63,1.265e-01,9.498e-02,5.1047,5.2959
1585.23,1.214e-01,9.603e-02,5.2958,5.4978
1596.22,1.066e-01,1.029e-01,5.4978,5.7111
1607.64,7.421e-02,7.654e-02,5.7112,5.9370
1619.52,1.105e-01,7.373e-02,5.9370,6.1763
1631.87,2.439e-01,9.172e-02,6.1764,6.4301
1644.73,1.683e-01,7.753e-02,6.4299,6.6995
1658.13,5.437e-02,3.801e-02,6.6996,6.9862
1672.10,1.131e-01,5.647e-02,6.9862,7.2916
1686.69,8.475e-02,4.510e-02,7.2916,7.6171
1701.92,4.150e-02,3.224e-02,7.6172,7.9651
1717.85,1.233e-01,4.179e-02,7.9652,8.3373
1734.52,1.077e-01,4.190e-02,8.3372,8.7363
1752.00,7.226e-02,2.866e-02,8.7363,9.1648
1770.33,5.266e-02,2.265e-02,9.1647,9.6259
1789.58,1.829e-02,1.861e-02,9.6257,10.1229
1809.82,1.013e-01,3.178e-02,10.1229,10.6597
1831.14,4.430e-02,2.061e-02,10.6598,11.2413
1853.63,7.438e-02,3.372e-02,11.2413,11.8727
1877.37,5.660e-02,2.814e-02,11.8726,12.5594
1902.49,7.509e-02,3.894e-02,12.5594,13.3091
1929.11,8.894e-02,5.320e-02,13.3091,14.1294
1957.37,9.090e-02,6.147e-02,14.1293,15.0299
1987.43,2.899e-02,3.249e-02,15.0298,16.0215
