1212.20,-7.160e+00,7.951e+02,0.5319,0.5393
1213.28,-5.578e-01,6.870e+01,0.5393,0.5469
1214.37,-6.259e-02,7.744e+00,0.5469,0.5547
1215.48,-2.420e-03,2.979e-01,0.5547,0.5625
1216.61,-1.067e-03,1.343e-01,0.5625,0.5707
1217.75,6.832e-02,5.594e-01,0.5706,0.5789
1218.91,-3.554e-02,4.421e+00,0.5787,0.5872
1220.08,-5.375e-02,6.724e+00,0.5872,0.5959
1221.27,-1.024e-01,1.277e+01,0.5959,0.6045
1222.48,-1.096e-01,1.358e+01,0.6045,0.6134
1223.71,-1.153e-01,1.421e+01,0.6135,0.6226
1224.95,-1.148e-01,1.429e+01,0.6227,0.6320
1226.22,6.236e+00,1.492e+01,0.6318,0.6415
1227.50,-1.089e-01,1.360e+01,0.6415,0.6511
1228.80,9.864e+00,1.338e+01,0.6511,0.6611
1230.13,-8.649e-02,1.089e+01,0.6611,0.6713
1231.47,-9.091e-02,1.126e+01,0.6713,0.6816
1232.83,-8.034e-02,1.010e+01,0.6818,0.6923
1234.22,-7.305e-02,9.180e+00,0.6921,0.7031
1235.62,3.482e+00,8.553e+00,0.7031,0.7141
1237.05,-6.002e-02,7.534e+00,0.7142,0.7255
1238.50,-2.065e-02,2.593e+00,0.7255,0.7372
1239.98,6.302e-01,4.004e+00,0.7371,0.7490
1241.47,-3.645e-02,4.535e+00,0.7489,0.7611
1243.00,-1.998e-02,2.468e+00,0.7612,0.7734
1244.54,2.468e+00,6.335e+00,0.7736,0.7863
1246.12,-4.253e-02,5.211e+00,0.7861,0.7991
1247.71,1.794e+00,4.766e+00,0.7992,0.8126
1249.34,8.447e-01,4.496e+00,0.8125,0.8262
1250.99,-3.372e-02,4.124e+00,0.8260,0.8401
1252.67,-2.703e-02,3.271e+00,0.8401,0.8544
1254.38,-3.077e-02,3.738e+00,0.8542,0.8690
1256.12,9.903e-01,2.860e+00,0.8690,0.8840
1257.89,-1.914e-02,2.313e+00,0.8839,0.8994
1259.68,2.659e-01,1.219e+00,0.8994,0.9150
1261.51,-2.248e-02,2.727e+00,0.9150,0.9313
1263.38,4.180e-01,1.315e+00,0.9313,0.9479
1265.27,-8.151e-03,1.000e+00,0.9478,0.9648
1267.20,-2.284e-02,2.790e+00,0.9647,0.9821
1269.17,1.014e+00,3.926e+00,0.9822,0.9999
1271.17,9.441e-01,3.492e+00,0.9999,1.0184
1273.20,2.260e+00,3.301e+00,1.0184,1.0371
1275.28,4.556e-01,1.759e+00,1.0370,1.0563
1277.39,5.313e-01,2.020e+00,1.0564,1.0762
1279.54,3.030e+00,2.043e+00,1.0762,1.0964
1281.74,6.787e-01,2.218e+00,1.0964,1.1174
1283.97,2.442e+00,2.114e+00,1.1176,1.1388
1286.25,1.810e+00,2.722e+00,1.1387,1.1608
1288.57,6.773e-01,1.539e+00,1.1608,1.1836
1290.94,4.989e-01,2.372e+00,1.1835,1.2067
1293.35,1.303e+00,2.304e+00,1.2068,1.2307
1295.81,9.195e-01,1.626e+00,1.2306,1.2552
1298.32,2.334e-01,1.357e+00,1.2554,1.2806
1300.88,-2.255e-03,2.875e-01,1.2806,1.3066
1303.50,2.665e-01,2.187e-01,1.3066,1.3335
1306.16,-1.214e-03,1.536e-01,1.3334,1.3610
1308.88,3.582e-01,6.344e-01,1.3610,1.3894
1311.66,6.428e-01,1.139e+00,1.3894,1.4187
1314.50,1.421e+00,1.561e+00,1.4187,1.4489
1317.40,5.829e-01,1.033e+00,1.4487,1.4797
1320.36,-1.171e-02,1.515e+00,1.4799,1.5118
1323.38,1.735e+00,1.751e+00,1.5118,1.5448
1326.47,1.345e+00,1.852e+00,1.5448,1.5787
1329.63,6.609e-01,1.093e+00,1.5789,1.6140
1332.86,8.032e-03,3.964e-01,1.6139,1.6501
1336.16,5.588e-02,6.941e-02,1.6501,1.6874
1339.53,-7.701e-03,1.430e+00,1.6875,1.7261
1342.98,6.864e-01,1.175e+00,1.7262,1.7660
1346.52,2.563e-02,1.235e+00,1.7659,1.8071
1350.13,4.466e-01,8.563e-01,1.8070,1.8496
1353.83,5.664e-01,5.284e-01,1.8496,1.8937
1357.62,2.604e-01,4.364e-01,1.8936,1.9392
1361.50,8.866e-01,7.872e-01,1.9391,1.9861
1365.47,5.308e-01,8.009e-01,1.9861,2.0348
1369.54,7.019e-01,6.919e-01,2.0349,2.0853
1373.71,7.019e-01,7.021e-01,2.0853,2.1375
1377.98,2.735e-01,7.411e-01,2.1373,2.1915
1382.37,8.901e-01,6.848e-01,2.1915,2.2477
1386.86,5.000e-01,7.041e-01,2.2476,2.3058
1391.47,3.128e-01,2.438e-01,2.3058,2.3660
1396.20,1.548e-01,2.741e-01,2.3660,2.4286
1401.06,2.681e-01,2.377e-01,2.4286,2.4935
1406.05,3.980e-01,4.234e-01,2.4935,2.5610
1411.17,6.948e-01,4.583e-01,2.5609,2.6311
1416.43,3.653e-01,4.889e-01,2.6311,2.7040
1421.84,4.483e-01,3.917e-01,2.7039,2.7798
1427.40,3.716e-01,4.097e-01,2.7799,2.8585
1433.12,5.874e-01,3.751e-01,2.8586,2.9408
1439.00,2.498e-01,3.307e-01,2.9408,3.0262
1445.05,4.232e-01,3.276e-01,3.0262,3.1155
1451.28,5.135e-01,3.674e-01,3.1154,3.2084
1457.70,4.559e-01,3.026e-01,3.2084,3.3053
1464.31,2.934e-01,2.276e-01,3.3054,3.4067
1471.12,2.602e-01,1.827e-01,3.4066,3.5125
1478.15,5.444e-01,2.501e-01,3.5125,3.6232
1485.39,8.239e-01,2.960e-01,3.6230,3.7388
1492.87,1.978e-01,2.090e-01,3.7388,3.8599
1500.59,1.421e+00,3.932e-01,3.8597,3.9867
1508.56,1.063e+00,3.080e-01,3.9868,4.1198
1516.80,6.258e-01,2.331e-01,4.1198,4.2593
1525.32,5.966e-01,1.996e-01,4.2593,4.4059
1534.13,5.383e-01,1.890e-01,4.4059,4.5597
1543.25,4.266e-01,1.557e-01,4.5597,4.7217
1552.70,4.463e-01,1.379e-01,4.7218,4.8920
1562.48,5.240e-01,1.534e-01,4.8920,5.0717
1572.62,6.145e-01,1.807e-01,5.0717,5.2610
1583.15,4.927e-01,1.656e-01,5.2610,5.4609
1594.07,8.126e-01,2.285e-01,5.4609,5.6721
1605.41,7.064e-01,1.878e-01,5.6721,5.8956
1617.20,7.522e-01,1.911e-01,5.8958,6.1326
1629.47,6.604e-01,1.579e-01,6.1327,6.3835
1642.24,4.889e-01,1.364e-01,6.3835,6.6503
1655.54,3.252e-01,9.098e-02,6.6501,6.9338
1669.40,2.720e-01,8.909e-02,6.9338,7.2356
1683.88,3.856e-01,1.012e-01,7.2357,7.5575
1698.99,2.079e-01,6.169e-02,7.5575,7.9012
1714.79,1.887e-01,5.633e-02,7.9014,8.2690
1731.33,2.427e-01,6.631e-02,8.2689,8.6630
1748.66,1.602e-01,4.671e-02,8.6631,9.0862
1766.83,1.242e-01,3.747e-02,9.0862,9.5410
1785.91,1.204e-01,3.658e-02,9.5411,10.0311
1805.97,1.517e-01,4.204e-02,10.0312,10.5610
1827.10,8.814e-02,2.693e-02,10.5609,11.1340
1849.36,2.365e-01,6.484e-02,11.1340,11.7562
1872.88,1.404e-01,4.847e-02,11.7561,12.4326
1897.74,2.684e-01,9.194e-02,12.4326,13.1704
1924.08,4.582e-01,1.679e-01,13.1704,13.9778
1952.04,4.480e-01,2.032e-01,13.9777,14.8629
1981.76,4.914e-01,2.289e-01,14.8628,15.8374
