1212.46,1.448e+02,1.256e+03,0.5328,0.5404
1213.54,-3.444e-01,4.252e+01,0.5403,0.5479
1214.64,-1.326e-02,1.650e+00,0.5477,0.5558
1215.75,-1.917e-03,2.385e-01,0.5557,0.5635
1216.87,-9.299e-04,1.163e-01,0.5636,0.5717
1218.02,-5.788e-03,7.217e-01,0.5715,0.5798
1219.18,7.746e-01,5.467e+00,0.5800,0.5883
1220.35,-6.896e-02,8.565e+00,0.5884,0.5969
1221.55,-9.779e-02,1.234e+01,0.5968,0.6057
1222.76,-1.143e-01,1.432e+01,0.6057,0.6146
1223.99,-1.108e-01,1.385e+01,0.6147,0.6238
1225.24,-1.094e-01,1.371e+01,0.6239,0.6331
1226.50,-1.195e-01,1.496e+01,0.6331,0.6427
1227.79,-1.008e-01,1.250e+01,0.6426,0.6525
1229.09,-9.111e-02,1.128e+01,0.6525,0.6624
1230.42,-9.216e-02,1.146e+01,0.6625,0.6727
1231.76,-8.706e-02,1.084e+01,0.6726,0.6830
1233.13,4.037e+00,1.029e+01,0.6830,0.6936
1234.52,-7.380e-02,9.306e+00,0.6936,0.7043
1235.92,-6.034e-02,7.697e+00,0.7045,0.7157
1237.36,1.124e+00,6.472e+00,0.7157,0.7271
1238.81,-1.826e-02,2.348e+00,0.7271,0.7385
1240.29,9.996e-01,5.672e+00,0.7385,0.7505
1241.79,6.678e-01,3.546e+00,0.7505,0.7628
1243.31,-2.495e-02,3.203e+00,0.7627,0.7750
1244.86,3.481e+00,6.161e+00,0.7750,0.7878
1246.44,-3.861e-02,4.968e+00,0.7880,0.8009
1248.04,-3.787e-02,4.840e+00,0.8008,0.8142
1249.67,9.716e-01,4.669e+00,0.8143,0.8279
1251.32,1.504e+00,4.403e+00,0.8279,0.8419
1253.01,-2.391e-02,2.986e+00,0.8419,0.8563
1254.72,8.210e-01,3.691e+00,0.8562,0.8708
1256.46,1.899e+00,2.868e+00,0.8708,0.8860
1258.23,-1.607e-02,1.999e+00,0.8861,0.9012
1260.04,-9.500e-03,1.175e+00,0.9012,0.9171
1261.87,-2.480e-02,3.054e+00,0.9172,0.9333
1263.74,2.406e-01,7.995e-01,0.9335,0.9498
1265.64,4.113e-01,1.626e+00,0.9500,0.9668
1267.57,-2.746e-02,3.328e+00,0.9669,0.9845
1269.54,-3.045e-02,3.754e+00,0.9844,1.0023
1271.55,-2.962e-02,3.658e+00,1.0023,1.0208
1273.59,7.034e-01,2.405e+00,1.0206,1.0394
1275.67,4.456e-01,1.722e+00,1.0396,1.0590
1277.78,5.348e-01,2.150e+00,1.0590,1.0786
1279.94,-1.502e-02,1.834e+00,1.0787,1.0991
1282.14,1.206e+00,2.393e+00,1.0991,1.1201
1284.38,4.654e-01,2.024e+00,1.1201,1.1416
1286.66,5.536e-01,2.592e+00,1.1416,1.1637
1288.99,2.418e+00,1.647e+00,1.1637,1.1864
1291.36,-2.157e-02,2.678e+00,1.1865,1.2097
1293.78,1.140e+00,2.017e+00,1.2097,1.2339
1296.25,1.326e+00,1.816e+00,1.2338,1.2584
1298.77,1.910e-01,1.277e+00,1.2585,1.2839
1301.34,9.292e-02,2.236e-01,1.2838,1.3101
1303.96,7.108e-02,2.011e-01,1.3101,1.3369
1306.63,-1.368e-03,1.716e-01,1.3369,1.3646
1309.36,7.423e-01,7.290e-01,1.3647,1.3931
1312.14,-8.893e-03,1.124e+00,1.3929,1.4225
1314.99,1.220e-01,1.465e+00,1.4225,1.4528
1317.89,4.887e-01,1.001e+00,1.4526,1.4839
1320.86,1.345e+00,1.883e+00,1.4840,1.5160
1323.89,1.641e+00,1.600e+00,1.5159,1.5491
1326.99,1.894e+00,1.630e+00,1.5492,1.5833
1330.16,6.354e-01,1.127e+00,1.5833,1.6185
1333.40,3.649e-01,1.949e-01,1.6184,1.6550
1336.71,4.477e-02,7.978e-02,1.6549,1.6923
1340.09,7.837e-01,1.434e+00,1.6924,1.7310
1343.55,-1.018e-02,1.269e+00,1.7311,1.7712
1347.10,6.259e-01,1.110e+00,1.7712,1.8124
1350.72,8.532e-02,7.257e-01,1.8124,1.8551
1354.43,-3.387e-03,4.225e-01,1.8552,1.8994
1358.23,4.734e-01,5.586e-01,1.8995,1.9449
1362.12,1.073e+00,7.906e-01,1.9449,1.9923
1366.10,4.486e-01,7.946e-01,1.9923,2.0413
1370.19,1.182e+00,7.936e-01,2.0413,2.0919
1374.37,2.127e-01,7.087e-01,2.0918,2.1442
1378.66,-5.409e-03,6.890e-01,2.1442,2.1987
1383.06,3.638e-01,6.437e-01,2.1986,2.2550
1387.57,1.201e+00,7.419e-01,2.2549,2.3134
1392.19,5.738e-02,1.711e-01,2.3134,2.3739
1396.94,7.466e-01,5.594e-01,2.3739,2.4368
1401.81,3.142e-01,2.374e-01,2.4368,2.5020
1406.82,3.107e-01,4.498e-01,2.5021,2.5698
1411.96,4.906e-01,4.654e-01,2.5698,2.6403
1417.24,6.739e-01,5.180e-01,2.6403,2.7135
1422.66,1.582e-01,3.502e-01,2.7135,2.7896
1428.24,6.857e-01,4.564e-01,2.7896,2.8690
1433.98,4.800e-01,3.152e-01,2.8690,2.9514
1439.88,5.291e-01,3.586e-01,2.9514,3.0375
1445.96,2.102e-01,2.942e-01,3.0374,3.1271
1452.21,5.690e-01,3.694e-01,3.1271,3.2205
1458.65,4.032e-01,3.269e-01,3.2206,3.3180
1465.29,2.568e-01,2.499e-01,3.3181,3.4199
1472.13,3.818e-01,1.980e-01,3.4200,3.5264
1479.18,4.989e-01,2.386e-01,3.5264,3.6376
1486.46,1.399e-01,2.151e-01,3.6375,3.7540
1493.97,2.898e-01,2.139e-01,3.7540,3.8757
1501.72,3.205e-01,2.082e-01,3.8759,4.0033
1509.73,8.040e-01,2.732e-01,4.0034,4.1373
1518.00,5.646e-01,2.240e-01,4.1373,4.2776
1526.55,2.862e-01,1.480e-01,4.2775,4.4249
1535.40,4.091e-01,1.613e-01,4.4250,4.5801
1544.56,3.631e-01,1.213e-01,4.5801,4.7429
1554.05,3.656e-01,1.362e-01,4.7429,4.9146
1563.88,2.875e-01,1.097e-01,4.9144,5.0952
1574.07,4.397e-01,1.581e-01,5.0952,5.2860
1584.64,4.010e-01,1.468e-01,5.2860,5.4873
1595.62,5.329e-01,1.842e-01,5.4873,5.7001
1607.02,3.684e-01,1.303e-01,5.7000,5.9253
1618.87,4.833e-01,1.488e-01,5.9252,6.1637
1631.19,4.464e-01,1.323e-01,6.1638,6.4169
1644.03,2.869e-01,9.547e-02,6.4169,6.6855
1657.40,2.715e-01,8.055e-02,6.6854,6.9713
1671.34,3.549e-01,1.046e-01,6.9712,7.2756
1685.89,3.237e-01,8.973e-02,7.2755,7.6002
1701.09,1.587e-01,5.276e-02,7.6003,7.9468
1716.99,1.780e-01,5.505e-02,7.9468,8.3179
1733.62,1.754e-01,5.571e-02,8.3180,8.7155
1751.05,1.416e-01,4.258e-02,8.7153,9.1423
1769.34,1.812e-01,4.828e-02,9.1422,9.6017
1788.54,1.118e-01,3.334e-02,9.6018,10.0967
1808.74,1.294e-01,3.713e-02,10.0968,10.6315
1830.00,9.682e-02,3.195e-02,10.6315,11.2108
1852.42,1.262e-01,4.503e-02,11.2108,11.8392
1876.10,1.592e-01,5.442e-02,11.8391,12.5233
1901.15,1.181e-01,5.307e-02,12.5233,13.2695
1927.68,1.589e-01,8.037e-02,13.2695,14.0859
1955.86,1.693e-01,9.565e-02,14.0861,14.9822
1985.82,1.979e-01,1.100e-01,14.9822,15.9689
