1212.28,-5.653e+00,6.425e+02,0.5321,0.5396
1213.36,-5.060e-01,6.162e+01,0.5397,0.5472
1214.46,-2.218e-02,2.704e+00,0.5472,0.5548
1215.57,-1.753e-03,2.139e-01,0.5549,0.5630
1216.69,5.494e-02,1.512e-01,0.5629,0.5709
1217.83,-4.404e-03,5.416e-01,0.5709,0.5792
1218.99,-3.965e-02,4.828e+00,0.5791,0.5874
1220.17,-7.118e-02,8.636e+00,0.5875,0.5961
1221.36,-9.743e-02,1.187e+01,0.5962,0.6050
1222.57,-1.166e-01,1.420e+01,0.6050,0.6139
1223.80,6.152e+00,1.474e+01,0.6139,0.6229
1225.04,-1.159e-01,1.394e+01,0.6229,0.6323
1226.31,-1.227e-01,1.488e+01,0.6322,0.6418
1227.59,1.699e+00,1.315e+01,0.6418,0.6516
1228.89,-1.013e-01,1.232e+01,0.6516,0.6615
1230.22,-9.069e-02,1.105e+01,0.6614,0.6716
1231.56,-9.000e-02,1.105e+01,0.6718,0.6821
1232.92,-8.667e-02,1.049e+01,0.6821,0.6926
1234.31,-7.946e-02,9.767e+00,0.6926,0.7035
1235.72,2.295e+00,7.717e+00,0.7036,0.7146
1237.15,3.270e+00,8.031e+00,0.7146,0.7260
1238.60,-2.075e-02,2.545e+00,0.7260,0.7375
1240.07,-3.475e-02,4.281e+00,0.7375,0.7495
1241.57,7.229e-01,4.590e+00,0.7494,0.7616
1243.10,-2.078e-02,2.547e+00,0.7617,0.7739
1244.64,1.040e+00,6.358e+00,0.7740,0.7867
1246.22,1.957e+00,5.090e+00,0.7867,0.7997
1247.82,-3.981e-02,4.845e+00,0.7997,0.8130
1249.44,-3.669e-02,4.481e+00,0.8130,0.8268
1251.10,-3.288e-02,4.027e+00,0.8267,0.8406
1252.78,1.304e+00,3.520e+00,0.8407,0.8550
1254.49,6.865e-01,3.496e+00,0.8550,0.8695
1256.23,-2.460e-02,2.965e+00,0.8696,0.8845
1258.00,7.731e-01,2.245e+00,0.8846,0.9000
1259.80,-1.105e-02,1.327e+00,0.9000,0.9156
1261.63,1.463e+00,3.025e+00,0.9156,0.9320
1263.49,2.460e-01,1.166e+00,0.9319,0.9485
1265.39,-7.714e-03,9.383e-01,0.9484,0.9655
1267.32,7.218e-01,3.009e+00,0.9655,0.9828
1269.28,2.137e+00,3.817e+00,0.9829,1.0006
1271.29,-3.215e-02,3.920e+00,1.0006,1.0190
1273.32,1.552e+00,2.844e+00,1.0192,1.0378
1275.40,1.089e+00,1.928e+00,1.0378,1.0571
1277.51,5.179e-01,1.838e+00,1.0571,1.0770
1279.67,5.909e-01,2.014e+00,1.0770,1.0973
1281.86,6.493e-01,2.141e+00,1.0972,1.1183
1284.10,1.048e+00,2.212e+00,1.1183,1.1396
1286.38,1.246e+00,2.211e+00,1.1396,1.1616
1288.70,-1.192e-02,1.526e+00,1.1617,1.1844
1291.07,4.780e-01,2.298e+00,1.1843,1.2078
1293.49,1.770e+00,2.449e+00,1.2076,1.2318
1295.95,1.164e+00,1.555e+00,1.2317,1.2562
1298.46,9.476e-01,1.465e+00,1.2562,1.2816
1301.02,4.287e-02,2.574e-01,1.2816,1.3076
1303.64,9.499e-02,2.337e-01,1.3077,1.3345
1306.31,1.129e-01,1.348e-01,1.3345,1.3622
1309.03,2.729e-01,6.372e-01,1.3622,1.3905
1311.81,8.399e-01,1.044e+00,1.3906,1.4198
1314.65,6.571e-01,1.441e+00,1.4198,1.4500
1317.55,4.172e-01,8.951e-01,1.4501,1.4811
1320.52,2.841e+00,1.873e+00,1.4811,1.5132
1323.54,-1.104e-02,1.433e+00,1.5132,1.5460
1326.63,1.040e+00,1.844e+00,1.5461,1.5803
1329.80,3.337e-02,9.513e-01,1.5802,1.6154
1333.03,2.105e-01,3.932e-01,1.6152,1.6516
1336.33,3.526e-02,6.254e-02,1.6517,1.6888
1339.71,4.946e-03,1.542e+00,1.6890,1.7275
1343.16,6.207e-01,1.141e+00,1.7277,1.7675
1346.70,5.945e-01,1.124e+00,1.7676,1.8088
1350.31,5.684e-01,7.781e-01,1.8087,1.8514
1354.02,6.226e-01,5.724e-01,1.8514,1.8954
1357.81,3.413e-01,4.913e-01,1.8954,1.9409
1361.69,1.282e+00,7.994e-01,1.9409,1.9880
1365.67,3.280e-01,7.370e-01,1.9880,2.0369
1369.74,1.327e+00,7.609e-01,2.0369,2.0873
1373.91,3.825e-01,6.771e-01,2.0873,2.1395
1378.19,5.825e-01,7.151e-01,2.1396,2.1937
1382.58,4.861e-01,6.465e-01,2.1937,2.2499
1387.08,7.616e-01,6.899e-01,2.2499,2.3081
1391.70,3.478e-01,1.998e-01,2.3080,2.3685
1396.43,2.972e-01,4.425e-01,2.3684,2.4312
1401.30,2.784e-01,2.358e-01,2.4312,2.4961
1406.29,6.913e-01,5.188e-01,2.4962,2.5638
1411.42,4.168e-01,4.874e-01,2.5637,2.6338
1416.68,5.708e-01,4.535e-01,2.6339,2.7069
1422.10,6.779e-01,4.223e-01,2.7069,2.7828
1427.66,3.566e-01,3.635e-01,2.7830,2.8618
1433.39,4.627e-01,3.139e-01,2.8617,2.9442
1439.28,4.673e-01,3.918e-01,2.9441,3.0297
1445.33,4.653e-01,3.435e-01,3.0297,3.1190
1451.57,3.894e-01,3.637e-01,3.1190,3.2122
1458.00,6.357e-01,3.451e-01,3.2122,3.3093
1464.62,3.952e-01,2.767e-01,3.3092,3.4108
1471.44,6.320e-01,2.510e-01,3.4109,3.5168
1478.47,6.974e-01,3.107e-01,3.5167,3.6276
1485.73,4.944e-01,2.588e-01,3.6276,3.7435
1493.21,3.911e-01,2.447e-01,3.7435,3.8649
1500.94,9.836e-01,3.286e-01,3.8647,3.9919
1508.93,3.571e-01,1.850e-01,3.9918,4.1251
1517.18,3.355e-01,1.899e-01,4.1252,4.2649
1525.71,5.400e-01,2.011e-01,4.2650,4.4119
1534.53,6.410e-01,2.067e-01,4.4119,4.5660
1543.66,4.026e-01,1.434e-01,4.5659,4.7283
1553.12,4.242e-01,1.391e-01,4.7283,4.8989
1562.92,6.118e-01,1.797e-01,4.8990,5.0790
1573.07,5.034e-01,1.649e-01,5.0789,5.2687
1583.61,7.555e-01,2.195e-01,5.2687,5.4690
1594.55,7.691e-01,2.130e-01,5.4691,5.6809
1605.91,8.915e-01,2.221e-01,5.6809,5.9049
1617.72,6.797e-01,1.694e-01,5.9048,6.1423
1630.01,6.829e-01,1.746e-01,6.1422,6.3939
1642.79,6.170e-01,1.469e-01,6.3938,6.6611
1656.12,2.966e-01,8.844e-02,6.6613,6.9454
1670.01,4.537e-01,1.186e-01,6.9453,7.2479
1684.50,4.128e-01,1.065e-01,7.2479,7.5708
1699.64,1.871e-01,5.524e-02,7.5707,7.9154
1715.47,1.284e-01,4.653e-02,7.9153,8.2842
1732.04,1.550e-01,4.926e-02,8.2842,8.6792
1749.40,1.962e-01,5.442e-02,8.6793,9.1036
1767.61,1.006e-01,3.377e-02,9.1036,9.5597
1786.73,1.096e-01,3.410e-02,9.5597,10.0516
1806.83,1.663e-01,4.344e-02,10.0515,10.5828
1828.00,1.591e-01,4.377e-02,10.5829,11.1578
1850.31,2.081e-01,5.871e-02,11.1577,11.7820
1873.88,1.898e-01,5.986e-02,11.7819,12.4606
1898.80,2.450e-01,8.511e-02,12.4606,13.2013
1925.20,2.637e-01,1.149e-01,13.2012,14.0111
1953.22,5.091e-01,2.219e-01,14.0111,14.8999
1983.02,4.639e-01,2.216e-01,14.8999,15.8782
