1212.99,-8.032e-01,1.016e+02,0.5386,0.5461
1214.08,-7.312e-02,9.402e+00,0.5461,0.5538
1215.19,-3.941e-03,5.093e-01,0.5540,0.5618
1216.31,-1.007e-03,1.296e-01,0.5616,0.5699
1217.45,-2.012e-03,2.568e-01,0.5698,0.5779
1218.61,-3.735e-02,4.781e+00,0.5780,0.5863
1219.78,-4.637e-02,5.914e+00,0.5864,0.5950
1220.97,-8.884e-02,1.149e+01,0.5948,0.6038
1222.18,-1.027e-01,1.309e+01,0.6038,0.6127
1223.40,-1.114e-01,1.407e+01,0.6125,0.6218
1224.65,2.490e+00,1.440e+01,0.6217,0.6310
1225.91,-1.196e-01,1.496e+01,0.6309,0.6405
1227.19,-1.074e-01,1.345e+01,0.6405,0.6503
1228.49,-9.921e-02,1.245e+01,0.6503,0.6602
1229.81,-8.232e-02,1.034e+01,0.6602,0.6702
1231.15,-9.082e-02,1.137e+01,0.6703,0.6805
1232.51,-8.117e-02,1.012e+01,0.6807,0.6913
1233.89,-7.777e-02,9.617e+00,0.6913,0.7020
1235.30,-6.858e-02,8.648e+00,0.7020,0.7131
1236.72,1.432e+00,7.497e+00,0.7131,0.7244
1238.17,-3.249e-02,4.046e+00,0.7244,0.7358
1239.64,-2.088e-02,2.614e+00,0.7360,0.7479
1241.14,-4.874e-02,6.080e+00,0.7478,0.7599
1242.66,-2.015e-02,2.495e+00,0.7599,0.7723
1244.20,-3.995e-02,4.916e+00,0.7723,0.7849
1245.77,-4.515e-02,5.612e+00,0.7849,0.7979
1247.37,1.545e+00,4.529e+00,0.7979,0.8113
1248.99,-4.006e-02,4.993e+00,0.8113,0.8248
1250.64,2.449e+00,4.103e+00,0.8248,0.8386
1252.32,-3.344e-02,4.205e+00,0.8387,0.8529
1254.03,-2.424e-02,2.999e+00,0.8529,0.8676
1255.76,-2.447e-02,3.071e+00,0.8677,0.8824
1257.53,-2.200e-02,2.760e+00,0.8824,0.8979
1259.32,4.094e-01,1.386e+00,0.8979,0.9136
1261.15,-1.611e-02,2.017e+00,0.9136,0.9296
1263.01,-2.022e-02,2.532e+00,0.9296,0.9460
1264.90,1.950e-01,7.038e-01,0.9462,0.9631
1266.83,-1.998e-02,2.481e+00,0.9631,0.9803
1268.79,-3.058e-02,3.772e+00,0.9802,0.9983
1270.78,9.540e-01,3.689e+00,0.9984,1.0165
1272.82,-2.732e-02,3.341e+00,1.0165,1.0353
1274.89,4.515e-01,1.888e+00,1.0352,1.0544
1277.00,6.346e-01,1.939e+00,1.0544,1.0742
1279.14,-1.581e-02,1.933e+00,1.0742,1.0945
1281.33,-1.826e-02,2.208e+00,1.0944,1.1154
1283.56,-1.653e-02,2.005e+00,1.1154,1.1367
1285.84,4.915e-01,2.528e+00,1.1367,1.1586
1288.15,-1.414e-02,1.706e+00,1.1587,1.1812
1290.52,7.970e-01,2.103e+00,1.1813,1.2045
1292.93,-2.138e-02,2.588e+00,1.2046,1.2283
1295.38,2.360e-01,1.536e+00,1.2283,1.2529
1297.89,-1.312e-02,1.605e+00,1.2528,1.2781
1300.44,-3.602e-03,4.387e-01,1.2781,1.3041
1303.05,1.032e-01,2.375e-01,1.3041,1.3307
1305.71,5.452e-02,1.216e-01,1.3307,1.3583
1308.43,4.918e-01,8.019e-01,1.3584,1.3865
1311.20,7.724e-02,9.557e-01,1.3866,1.4159
1314.04,1.164e-01,1.537e+00,1.4158,1.4458
1316.93,1.282e+00,1.042e+00,1.4458,1.4768
1319.88,6.522e-01,1.296e+00,1.4768,1.5085
1322.90,1.206e+00,1.772e+00,1.5085,1.5415
1325.98,9.454e-01,1.634e+00,1.5415,1.5754
1329.13,3.543e-02,1.080e+00,1.5754,1.6105
1332.35,-1.454e-03,1.676e+00,1.6105,1.6465
1335.65,3.044e-02,5.336e-02,1.6465,1.6838
1339.01,7.136e-01,1.266e+00,1.6837,1.7223
1342.46,3.145e-02,1.181e+00,1.7223,1.7618
1345.98,5.111e-02,1.279e+00,1.7618,1.8031
1349.59,1.686e+00,1.007e+00,1.8030,1.8455
1353.28,8.372e-02,5.907e-01,1.8455,1.8892
1357.06,2.184e-01,3.870e-01,1.8892,1.9346
1360.93,3.718e-01,6.586e-01,1.9346,1.9814
1364.89,4.677e-01,7.584e-01,1.9816,2.0300
1368.95,3.113e-01,7.349e-01,2.0300,2.0802
1373.11,-5.359e-03,6.946e-01,2.0802,2.1322
1377.37,1.064e+00,7.742e-01,2.1322,2.1862
1381.75,5.820e-01,7.271e-01,2.1863,2.2419
1386.23,2.342e-01,6.564e-01,2.2421,2.2999
1390.83,2.091e-01,3.902e-01,2.2998,2.3601
1395.55,1.420e-01,2.014e-01,2.3600,2.4222
1400.39,9.437e-02,2.491e-01,2.4224,2.4871
1405.37,3.337e-01,3.423e-01,2.4869,2.5543
1410.48,1.345e-01,4.573e-01,2.5542,2.6240
1415.72,1.102e-01,4.431e-01,2.6239,2.6967
1421.12,3.372e-01,4.174e-01,2.6967,2.7721
1426.66,2.413e-01,3.375e-01,2.7722,2.8507
1432.36,3.398e-01,3.017e-01,2.8507,2.9324
1438.23,3.169e-01,3.360e-01,2.9325,3.0177
1444.26,2.084e-01,2.865e-01,3.0176,3.1064
1450.48,2.127e-01,3.009e-01,3.1064,3.1990
1456.87,3.211e-01,2.963e-01,3.1990,3.2957
1463.47,2.705e-01,2.314e-01,3.2955,3.3965
1470.26,1.724e-01,1.860e-01,3.3965,3.5018
1477.26,2.286e-01,1.992e-01,3.5018,3.6119
1484.49,9.289e-02,1.647e-01,3.6118,3.7271
1491.94,2.228e-01,1.980e-01,3.7271,3.8477
1499.64,2.558e-01,1.854e-01,3.8475,3.9740
1507.58,2.395e-01,1.736e-01,3.9739,4.1063
1515.80,2.358e-01,1.817e-01,4.1063,4.2451
1524.29,9.625e-02,1.205e-01,4.2452,4.3910
1533.07,1.476e-01,1.237e-01,4.3909,4.5442
1542.16,2.220e-01,1.487e-01,4.5442,4.7053
1551.57,4.702e-02,5.915e-02,4.7053,4.8746
1561.32,1.201e-01,8.862e-02,4.8746,5.0535
1571.42,2.015e-01,1.093e-01,5.0535,5.2418
1581.91,2.987e-01,1.316e-01,5.2418,5.4407
1592.79,1.514e-01,9.520e-02,5.4406,5.6508
1604.09,1.897e-01,1.024e-01,5.6506,5.8729
1615.84,2.031e-01,9.433e-02,5.8729,6.1084
1628.05,2.342e-01,9.394e-02,6.1085,6.3580
1640.77,1.315e-01,7.020e-02,6.3582,6.6230
1654.01,2.000e-01,6.977e-02,6.6230,6.9048
1667.82,1.926e-01,7.076e-02,6.9048,7.2048
1682.23,1.154e-01,5.296e-02,7.2048,7.5245
1697.28,1.401e-01,4.808e-02,7.5245,7.8661
1713.02,1.185e-01,4.251e-02,7.8661,8.2314
1729.48,7.876e-02,3.467e-02,8.2313,8.6227
1746.72,9.713e-02,3.742e-02,8.6226,9.0426
1764.81,8.082e-02,2.985e-02,9.0426,9.4944
1783.80,9.463e-02,3.059e-02,9.4943,9.9808
1803.76,8.543e-02,2.992e-02,9.9808,10.5065
1824.77,1.234e-01,3.810e-02,10.5063,11.0752
1846.92,1.838e-01,5.362e-02,11.0751,11.6918
1870.31,1.847e-01,6.028e-02,11.6918,12.3627
1895.03,2.131e-01,7.188e-02,12.3627,13.0941
1921.22,2.232e-01,9.718e-02,13.0940,13.8939
1949.01,2.599e-01,1.293e-01,13.8939,14.7710
1978.55,1.260e-01,7.851e-02,14.7710,15.7361
