1212.10,-1.562e+01,1.515e+03,0.5317,0.5392
1213.18,-6.002e-01,7.449e+01,0.5393,0.5468
1214.27,-6.647e-02,8.322e+00,0.5468,0.5544
1215.38,-4.127e-03,5.134e-01,0.5546,0.5624
1216.50,5.185e-02,1.559e-01,0.5625,0.5706
1217.64,-4.747e-03,5.928e-01,0.5704,0.5787
1218.80,-3.589e-02,4.468e+00,0.5787,0.5870
1219.98,-5.911e-02,7.455e+00,0.5872,0.5957
1221.17,-1.012e-01,1.252e+01,0.5956,0.6044
1222.38,-1.097e-01,1.352e+01,0.6045,0.6133
1223.60,-1.099e-01,1.346e+01,0.6134,0.6224
1224.85,5.883e+00,1.555e+01,0.6224,0.6320
1226.11,-1.142e-01,1.407e+01,0.6318,0.6414
1227.39,-1.214e-01,1.492e+01,0.6414,0.6509
1228.70,-9.684e-02,1.190e+01,0.6510,0.6610
1230.02,-9.108e-02,1.111e+01,0.6610,0.6711
1231.36,2.119e+00,1.199e+01,0.6711,0.6815
1232.72,1.806e+00,1.015e+01,0.6816,0.6920
1234.11,-8.086e-02,9.917e+00,0.6920,0.7030
1235.51,-7.040e-02,8.570e+00,0.7030,0.7140
1236.94,2.912e+00,7.865e+00,0.7140,0.7253
1238.39,-2.148e-02,2.620e+00,0.7253,0.7369
1239.87,-3.609e-02,4.408e+00,0.7369,0.7488
1241.36,-3.714e-02,4.497e+00,0.7488,0.7610
1242.89,-2.137e-02,2.583e+00,0.7610,0.7733
1244.43,2.244e+00,6.323e+00,0.7733,0.7860
1246.00,1.893e+00,5.560e+00,0.7860,0.7991
1247.60,-3.792e-02,4.666e+00,0.7991,0.8123
1249.23,-3.740e-02,4.625e+00,0.8124,0.8258
1250.88,1.317e+00,4.056e+00,0.8259,0.8400
1252.56,-3.404e-02,4.194e+00,0.8400,0.8541
1254.27,1.066e+00,3.321e+00,0.8541,0.8688
1256.00,-2.171e-02,2.721e+00,0.8688,0.8838
1257.77,-2.058e-02,2.579e+00,0.8839,0.8990
1259.57,3.177e-01,1.261e+00,0.8992,0.9148
1261.40,-1.762e-02,2.223e+00,0.9149,0.9310
1263.26,3.751e-01,1.347e+00,0.9309,0.9476
1265.16,2.654e-01,9.540e-01,0.9476,0.9645
1267.09,1.775e+00,3.066e+00,0.9645,0.9818
1269.05,-3.117e-02,3.882e+00,0.9818,0.9998
1271.05,-2.936e-02,3.637e+00,0.9998,1.0181
1273.09,9.056e-01,2.996e+00,1.0181,1.0369
1275.16,-1.483e-02,1.848e+00,1.0367,1.0562
1277.27,4.575e-01,1.945e+00,1.0562,1.0758
1279.42,-1.563e-02,1.915e+00,1.0759,1.0962
1281.62,-1.911e-02,2.338e+00,1.0962,1.1171
1283.85,-1.558e-02,1.885e+00,1.1171,1.1384
1286.13,9.727e-01,2.699e+00,1.1384,1.1606
1288.45,8.625e-01,1.594e+00,1.1605,1.1832
1290.81,-2.156e-02,2.644e+00,1.1831,1.2065
1293.23,-1.958e-02,2.410e+00,1.2064,1.2303
1295.69,6.454e-01,1.617e+00,1.2302,1.2549
1298.20,4.715e-01,1.474e+00,1.2550,1.2802
1300.76,-2.631e-03,3.228e-01,1.2803,1.3064
1303.37,-1.755e-03,2.141e-01,1.3063,1.3330
1306.04,-1.089e-03,1.339e-01,1.3330,1.3606
1308.76,6.843e-02,6.694e-01,1.3606,1.3890
1311.54,-9.477e-03,1.180e+00,1.3889,1.4182
1314.37,6.477e-01,1.357e+00,1.4182,1.4485
1317.27,-8.252e-03,1.039e+00,1.4484,1.4794
1320.23,1.088e+00,1.509e+00,1.4794,1.5114
1323.25,-1.328e-02,1.696e+00,1.5112,1.5444
1326.34,9.831e-01,1.654e+00,1.5443,1.5782
1329.50,-8.887e-03,1.126e+00,1.5784,1.6133
1332.72,-3.455e-03,1.060e+00,1.6134,1.6497
1336.02,3.555e-02,6.309e-02,1.6497,1.6869
1339.40,1.709e+00,1.491e+00,1.6870,1.7256
1342.85,6.958e-01,1.234e+00,1.7255,1.7654
1346.38,6.444e-01,1.143e+00,1.7654,1.8065
1349.99,1.499e+00,1.008e+00,1.8064,1.8490
1353.69,2.845e-01,5.043e-01,1.8490,1.8928
1357.47,2.595e-01,4.602e-01,1.8929,1.9385
1361.35,9.502e-01,7.064e-01,1.9385,1.9855
1365.32,9.118e-01,8.095e-01,1.9855,2.0342
1369.39,8.683e-01,7.421e-01,2.0342,2.0844
1373.56,1.222e+00,7.896e-01,2.0845,2.1367
1377.83,3.865e-01,6.847e-01,2.1368,2.1907
1382.21,5.159e-01,7.088e-01,2.1907,2.2467
1386.71,7.928e-01,6.259e-01,2.2468,2.3049
1391.32,5.882e-02,2.427e-01,2.3048,2.3651
1396.05,2.091e-01,2.553e-01,2.3652,2.4275
1400.90,2.246e-01,2.324e-01,2.4276,2.4926
1405.89,1.318e-01,4.505e-01,2.4927,2.5599
1411.01,3.906e-01,4.585e-01,2.5599,2.6301
1416.27,4.068e-01,4.558e-01,2.6300,2.7028
1421.67,2.362e-01,4.101e-01,2.7029,2.7786
1427.23,3.810e-01,3.560e-01,2.7786,2.8574
1432.95,3.092e-01,3.298e-01,2.8573,2.9396
1438.82,4.644e-01,3.592e-01,2.9395,3.0249
1444.87,4.223e-02,3.094e-01,3.0249,3.1140
1451.10,3.595e-01,3.197e-01,3.1141,3.2069
1457.52,3.400e-01,2.905e-01,3.2069,3.3038
1464.12,3.742e-02,2.333e-01,3.3038,3.4052
1470.93,1.294e-01,1.804e-01,3.4052,3.5107
1477.96,1.332e-01,2.119e-01,3.5107,3.6213
1485.20,1.005e-01,1.851e-01,3.6213,3.7369
1492.67,1.750e-01,2.192e-01,3.7369,3.8580
1500.39,4.276e-01,2.105e-01,3.8579,3.9849
1508.36,1.093e-01,1.626e-01,3.9849,4.1177
1516.59,3.541e-01,2.130e-01,4.1178,4.2571
1525.11,1.988e-01,1.387e-01,4.2571,4.4034
1533.91,1.669e-01,1.196e-01,4.4036,4.5573
1543.03,1.862e-01,1.201e-01,4.5573,4.7191
1552.47,1.016e-01,7.219e-02,4.7191,4.8894
1562.25,1.676e-01,9.042e-02,4.8893,5.0688
1572.38,1.923e-01,1.052e-01,5.0688,5.2579
1582.90,1.740e-01,1.119e-01,5.2579,5.4579
1593.81,3.485e-01,1.334e-01,5.4578,5.6687
1605.15,2.728e-01,1.185e-01,5.6688,5.8922
1616.94,1.349e-01,8.065e-02,5.8922,6.1288
1629.19,2.044e-01,9.177e-02,6.1287,6.3796
1641.95,1.436e-01,7.409e-02,6.3798,6.6459
1655.25,1.073e-01,4.910e-02,6.6460,6.9293
1669.10,1.383e-01,6.068e-02,6.9293,7.2307
1683.57,2.439e-01,7.882e-02,7.2307,7.5522
1698.67,1.882e-01,5.889e-02,7.5524,7.8958
1714.46,1.176e-01,4.010e-02,7.8958,8.2631
1730.99,1.405e-01,4.825e-02,8.2632,8.6566
1748.30,9.358e-02,3.432e-02,8.6566,9.0791
1766.46,1.766e-01,4.614e-02,9.0792,9.5338
1785.53,1.688e-01,4.338e-02,9.5337,10.0232
1805.57,6.798e-02,2.713e-02,10.0233,10.5524
1826.68,1.284e-01,3.581e-02,10.5522,11.1248
1848.93,1.288e-01,4.297e-02,11.1248,11.7458
1872.42,1.706e-01,5.463e-02,11.7458,12.4215
1897.26,2.225e-01,7.832e-02,12.4215,13.1583
1923.58,2.179e-01,9.634e-02,13.1583,13.9644
1951.51,2.405e-01,1.219e-01,13.9644,14.8481
1981.20,1.897e-01,1.044e-01,14.8480,15.8214
