1212.53,-2.202e+00,2.644e+02,0.5330,0.5405
1213.61,-2.895e-01,3.581e+01,0.5404,0.5481
1214.71,-1.345e-02,1.679e+00,0.5481,0.5559
1215.82,-1.595e-03,1.989e-01,0.5559,0.5638
1216.95,6.595e-02,1.849e-01,0.5637,0.5718
1218.09,2.953e-01,2.256e+00,0.5719,0.5801
1219.25,-4.275e-02,5.392e+00,0.5801,0.5885
1220.43,-7.650e-02,9.592e+00,0.5886,0.5972
1221.62,-9.802e-02,1.227e+01,0.5970,0.6061
1222.83,-1.115e-01,1.397e+01,0.6060,0.6149
1224.06,-1.132e-01,1.414e+01,0.6149,0.6240
1225.31,-1.121e-01,1.388e+01,0.6241,0.6334
1226.58,-1.169e-01,1.447e+01,0.6333,0.6429
1227.87,3.747e+00,1.315e+01,0.6429,0.6527
1229.17,-9.342e-02,1.164e+01,0.6527,0.6627
1230.50,-9.390e-02,1.178e+01,0.6627,0.6729
1231.84,-8.851e-02,1.114e+01,0.6729,0.6833
1233.21,1.496e+00,9.848e+00,0.6832,0.6940
1234.60,3.950e+00,9.816e+00,0.6941,0.7047
1236.01,-6.276e-02,8.069e+00,0.7047,0.7161
1237.44,2.419e+00,6.031e+00,0.7159,0.7273
1238.89,1.024e+00,2.577e+00,0.7273,0.7389
1240.37,-4.306e-02,5.529e+00,0.7390,0.7507
1241.87,1.343e+00,3.480e+00,0.7509,0.7631
1243.40,-2.507e-02,3.224e+00,0.7631,0.7755
1244.95,1.094e+00,5.887e+00,0.7755,0.7882
1246.53,3.024e+00,5.358e+00,0.7882,0.8011
1248.13,-3.967e-02,4.965e+00,0.8013,0.8147
1249.76,-3.205e-02,3.983e+00,0.8146,0.8284
1251.41,2.848e+00,5.062e+00,0.8284,0.8423
1253.10,1.662e+00,3.238e+00,0.8423,0.8566
1254.81,-2.841e-02,3.517e+00,0.8567,0.8713
1256.55,6.056e-01,2.725e+00,0.8712,0.8864
1258.33,-1.683e-02,2.066e+00,0.8865,0.9017
1260.13,2.966e-01,1.290e+00,0.9017,0.9177
1261.97,2.035e+00,3.633e+00,0.9176,0.9337
1263.83,-6.530e-03,7.884e-01,0.9337,0.9504
1265.73,-1.291e-02,1.586e+00,0.9504,0.9674
1267.67,-2.713e-02,3.333e+00,0.9675,0.9849
1269.64,2.647e+00,3.910e+00,0.9850,1.0028
1271.65,1.018e+00,3.620e+00,1.0029,1.0212
1273.69,7.132e-01,2.468e+00,1.0211,1.0402
1275.77,1.324e+00,1.772e+00,1.0400,1.0593
1277.89,1.603e+00,2.372e+00,1.0594,1.0793
1280.05,-1.462e-02,1.793e+00,1.0793,1.0997
1282.24,1.152e+00,2.467e+00,1.0997,1.1207
1284.49,3.141e+00,2.152e+00,1.1206,1.1421
1286.77,1.605e+00,2.380e+00,1.1422,1.1644
1289.10,3.232e-01,1.518e+00,1.1644,1.1871
1291.47,2.550e+00,2.741e+00,1.1870,1.2104
1293.89,1.503e+00,2.026e+00,1.2104,1.2344
1296.36,9.609e-01,1.700e+00,1.2345,1.2592
1298.88,-1.055e-02,1.317e+00,1.2593,1.2847
1301.45,8.301e-02,2.094e-01,1.2847,1.3108
1304.07,5.716e-02,1.971e-01,1.3108,1.3376
1306.75,1.668e-01,1.938e-01,1.3378,1.3654
1309.48,2.631e-01,5.965e-01,1.3654,1.3939
1312.27,1.411e+00,1.164e+00,1.3939,1.4233
1315.11,1.803e-01,1.289e+00,1.4233,1.4535
1318.02,2.464e+00,1.231e+00,1.4536,1.4849
1320.99,2.602e-01,1.915e+00,1.4847,1.5170
1324.02,8.893e-01,1.578e+00,1.5170,1.5499
1327.12,1.537e+00,1.748e+00,1.5500,1.5842
1330.29,2.242e-02,1.099e+00,1.5844,1.6195
1333.53,9.335e-04,1.714e-01,1.6195,1.6559
1336.84,-4.800e-04,8.322e-02,1.6559,1.6935
1340.23,7.730e-01,1.371e+00,1.6936,1.7322
1343.69,1.499e+00,1.318e+00,1.7322,1.7723
1347.24,4.177e-02,1.062e+00,1.7723,1.8136
1350.87,6.396e-01,6.359e-01,1.8136,1.8564
1354.58,3.564e-02,4.912e-01,1.8564,1.9006
1358.38,3.377e-01,5.127e-01,1.9006,1.9465
1362.27,7.562e-01,7.437e-01,1.9464,1.9935
1366.26,1.034e+00,8.796e-01,1.9937,2.0427
1370.35,9.741e-02,6.876e-01,2.0426,2.0933
1374.53,5.154e-01,7.088e-01,2.0933,2.1459
1378.82,7.293e-01,7.481e-01,2.1459,2.2001
1383.22,3.436e-01,6.882e-01,2.2002,2.2566
1387.74,1.077e+00,7.506e-01,2.2566,2.3149
1392.37,2.031e-01,1.722e-01,2.3151,2.3756
1397.12,8.548e-01,6.021e-01,2.3757,2.4386
1402.00,6.334e-02,2.089e-01,2.4386,2.5039
1407.00,4.702e-01,4.971e-01,2.5039,2.5718
1412.15,2.696e-01,4.426e-01,2.5719,2.6422
1417.43,5.412e-01,4.831e-01,2.6423,2.7156
1422.86,3.873e-01,3.436e-01,2.7157,2.7919
1428.45,4.448e-01,3.950e-01,2.7920,2.8713
1434.19,1.653e-01,2.930e-01,2.8712,2.9537
1440.10,5.738e-01,3.852e-01,2.9539,3.0400
1446.18,6.358e-01,3.812e-01,3.0402,3.1298
1452.44,5.771e-02,2.982e-01,3.1296,3.2231
1458.88,2.650e-01,3.226e-01,3.2233,3.3210
1465.53,6.322e-01,2.980e-01,3.3210,3.4230
1472.37,1.912e-01,2.051e-01,3.4229,3.5294
1479.43,1.805e-01,2.146e-01,3.5294,3.6409
1486.71,4.533e-01,2.594e-01,3.6409,3.7573
1494.23,4.015e-01,2.110e-01,3.7573,3.8794
1501.99,4.746e-01,2.233e-01,3.8793,4.0072
1510.00,7.553e-01,2.707e-01,4.0072,4.1411
1518.28,7.393e-01,2.722e-01,4.1411,4.2817
1526.85,5.736e-01,2.021e-01,4.2817,4.4293
1535.70,3.750e-01,1.583e-01,4.4294,4.5845
1544.87,2.753e-01,1.041e-01,4.5846,4.7479
1554.37,4.042e-01,1.442e-01,4.7478,4.9194
1564.21,3.854e-01,1.354e-01,4.9196,5.1005
1574.41,3.588e-01,1.473e-01,5.1006,5.2915
1584.99,3.834e-01,1.443e-01,5.2915,5.4933
1595.98,5.590e-01,1.849e-01,5.4933,5.7063
1607.39,5.402e-01,1.603e-01,5.7063,5.9319
1619.25,4.894e-01,1.457e-01,5.9318,6.1709
1631.60,4.516e-01,1.309e-01,6.1709,6.4242
1644.45,5.863e-01,1.518e-01,6.4243,6.6935
1657.83,2.787e-01,8.198e-02,6.6935,6.9797
1671.79,3.857e-01,1.097e-01,6.9796,7.2847
1686.36,2.208e-01,7.221e-02,7.2847,7.6097
1701.58,1.753e-01,5.461e-02,7.6099,7.9570
1717.49,2.063e-01,5.858e-02,7.9572,8.3290
1734.15,3.297e-01,7.861e-02,8.3290,8.7272
1751.61,1.254e-01,3.935e-02,8.7272,9.1549
1769.92,1.243e-01,3.763e-02,9.1550,9.6154
1789.15,1.649e-01,4.331e-02,9.6154,10.1115
1809.37,1.359e-01,3.871e-02,10.1115,10.6476
1830.67,1.064e-01,3.550e-02,10.6476,11.2280
1853.12,1.034e-01,3.838e-02,11.2279,11.8580
1876.84,6.839e-02,3.297e-02,11.8579,12.5441
1901.93,1.579e-01,6.503e-02,12.5441,13.2917
1928.51,2.077e-01,9.573e-02,13.2919,14.1107
1956.73,1.820e-01,1.024e-01,14.1108,15.0092
1986.75,2.085e-01,1.127e-01,15.0092,15.9987
