1212.34,-4.650e+00,5.340e+02,0.5325,0.5398
1213.42,2.416e+01,1.050e+02,0.5399,0.5475
1214.52,-2.356e-02,2.882e+00,0.5474,0.5552
1215.63,-1.757e-03,2.155e-01,0.5552,0.5631
1216.76,-1.037e-03,1.266e-01,0.5631,0.5713
1217.90,-4.321e-03,5.283e-01,0.5712,0.5795
1219.06,2.003e+00,5.265e+00,0.5793,0.5879
1220.23,-7.208e-02,8.886e+00,0.5878,0.5966
1221.43,-9.953e-02,1.218e+01,0.5964,0.6050
1222.64,-1.191e-01,1.451e+01,0.6051,0.6143
1223.86,-1.112e-01,1.363e+01,0.6143,0.6232
1225.11,-1.220e-01,1.496e+01,0.6233,0.6327
1226.38,-1.172e-01,1.424e+01,0.6327,0.6421
1227.66,-1.097e-01,1.331e+01,0.6421,0.6519
1228.96,-9.583e-02,1.172e+01,0.6520,0.6619
1230.29,1.636e+00,1.143e+01,0.6619,0.6720
1231.63,-9.424e-02,1.167e+01,0.6720,0.6824
1233.00,-8.072e-02,1.005e+01,0.6824,0.6930
1234.38,-7.547e-02,9.472e+00,0.6931,0.7039
1235.79,-6.925e-02,8.613e+00,0.7040,0.7151
1237.22,-6.512e-02,8.250e+00,0.7151,0.7262
1238.67,9.940e-01,2.502e+00,0.7263,0.7379
1240.15,7.582e-01,4.488e+00,0.7379,0.7499
1241.65,7.383e-01,4.464e+00,0.7499,0.7620
1243.17,-2.134e-02,2.712e+00,0.7621,0.7744
1244.72,-4.739e-02,6.019e+00,0.7744,0.7871
1246.30,-4.041e-02,5.103e+00,0.7871,0.8002
1247.90,1.929e+00,5.141e+00,0.8002,0.8135
1249.52,1.641e+00,4.516e+00,0.8135,0.8271
1251.18,1.808e+00,4.511e+00,0.8271,0.8411
1252.86,-2.427e-02,3.031e+00,0.8411,0.8556
1254.57,7.648e-01,3.681e+00,0.8555,0.8701
1256.31,-2.375e-02,2.941e+00,0.8700,0.8851
1258.08,5.030e-01,2.220e+00,0.8851,0.9005
1259.88,-1.061e-02,1.297e+00,0.9004,0.9163
1261.71,7.398e-01,2.990e+00,0.9161,0.9325
1263.58,-7.155e-03,8.674e-01,0.9325,0.9490
1265.48,7.120e-01,1.400e+00,0.9490,0.9661
1267.41,8.102e-01,3.227e+00,0.9661,0.9834
1269.38,1.033e+00,3.848e+00,0.9834,1.0013
1271.38,2.192e+00,3.912e+00,1.0013,1.0197
1273.42,7.648e-01,2.957e+00,1.0195,1.0386
1275.49,-1.554e-02,1.896e+00,1.0385,1.0579
1277.61,-1.603e-02,1.944e+00,1.0579,1.0775
1279.77,1.173e+00,2.089e+00,1.0776,1.0979
1281.96,4.811e-01,2.095e+00,1.0980,1.1189
1284.20,-1.823e-02,2.250e+00,1.1189,1.1405
1286.48,-1.842e-02,2.289e+00,1.1404,1.1624
1288.81,-1.277e-02,1.590e+00,1.1625,1.1852
1291.18,-1.828e-02,2.286e+00,1.1851,1.2086
1293.59,9.385e-01,2.457e+00,1.2086,1.2324
1296.06,1.848e+00,1.636e+00,1.2323,1.2572
1298.57,1.810e+00,1.504e+00,1.2571,1.2825
1301.14,2.006e-01,2.780e-01,1.2825,1.3085
1303.75,-1.524e-03,1.917e-01,1.3085,1.3354
1306.42,4.318e-02,1.713e-01,1.3356,1.3632
1309.15,4.972e-01,7.247e-01,1.3630,1.3915
1311.93,7.127e-01,1.057e+00,1.3915,1.4209
1314.78,1.478e+00,1.440e+00,1.4208,1.4510
1317.68,2.141e-01,9.551e-01,1.4510,1.4821
1320.64,1.273e+00,1.881e+00,1.4822,1.5142
1323.67,2.061e+00,1.613e+00,1.5143,1.5472
1326.76,2.459e+00,1.966e+00,1.5472,1.5814
1329.93,6.248e-01,1.080e+00,1.5813,1.6165
1333.16,5.626e-01,4.177e-01,1.6165,1.6528
1336.47,1.044e-01,7.730e-02,1.6530,1.6902
1339.85,8.926e-01,1.615e+00,1.6902,1.7289
1343.30,1.125e-01,1.163e+00,1.7290,1.7689
1346.84,1.482e+00,1.274e+00,1.7689,1.8102
1350.46,3.567e-01,6.964e-01,1.8102,1.8528
1354.17,2.953e-01,4.679e-01,1.8527,1.8969
1357.96,3.907e-02,5.141e-01,1.8970,1.9425
1361.85,1.126e-01,7.568e-01,1.9425,1.9896
1365.83,1.352e-01,8.022e-01,1.9896,2.0385
1369.90,8.510e-02,6.626e-01,2.0385,2.0891
1374.08,2.124e-01,7.032e-01,2.0890,2.1412
1378.36,5.503e-01,6.876e-01,2.1414,2.1956
1382.75,6.118e-01,6.459e-01,2.1957,2.2518
1387.26,6.288e-01,7.381e-01,2.2517,2.3101
1391.88,1.077e-01,1.699e-01,2.3099,2.3705
1396.62,8.294e-01,4.986e-01,2.3705,2.4332
1401.49,1.430e-01,2.124e-01,2.4333,2.4983
1406.48,5.607e-01,4.665e-01,2.4984,2.5660
1411.61,4.894e-01,4.308e-01,2.5660,2.6364
1416.89,5.744e-01,4.639e-01,2.6364,2.7094
1422.31,6.953e-01,3.725e-01,2.7092,2.7854
1427.88,1.288e-01,3.770e-01,2.7853,2.8645
1433.61,5.604e-01,3.282e-01,2.8645,2.9468
1439.50,4.964e-01,3.603e-01,2.9468,3.0326
1445.56,3.758e-01,3.293e-01,3.0327,3.1219
1451.81,4.916e-01,3.420e-01,3.1219,3.2153
1458.24,2.416e-01,2.781e-01,3.2152,3.3126
1464.86,4.435e-01,2.805e-01,3.3125,3.4143
1471.69,3.531e-01,2.040e-01,3.4142,3.5204
1478.73,3.345e-01,2.299e-01,3.5203,3.6313
1486.00,1.034e-01,1.741e-01,3.6315,3.7474
1493.49,4.123e-01,2.292e-01,3.7473,3.8689
1501.23,5.240e-01,2.291e-01,3.8689,3.9962
1509.22,4.995e-01,2.066e-01,3.9962,4.1296
1517.48,6.264e-01,2.385e-01,4.1298,4.2697
1526.02,3.067e-01,1.490e-01,4.2697,4.4166
1534.85,4.078e-01,1.576e-01,4.4167,4.5713
1544.00,4.423e-01,1.408e-01,4.5713,4.7336
1553.46,3.834e-01,1.407e-01,4.7338,4.9048
1563.27,5.365e-01,1.585e-01,4.9048,5.0851
1573.44,4.631e-01,1.568e-01,5.0852,5.2750
1583.99,6.939e-01,2.063e-01,5.2750,5.4760
1594.94,5.276e-01,1.693e-01,5.4760,5.6880
1606.32,6.908e-01,1.902e-01,5.6881,5.9125
1618.15,6.249e-01,1.659e-01,5.9125,6.1503
1630.45,5.122e-01,1.454e-01,6.1501,6.4026
1643.25,6.376e-01,1.526e-01,6.4025,6.6703
1656.59,2.134e-01,7.454e-02,6.6703,6.9550
1670.50,4.531e-01,1.166e-01,6.9551,7.2583
1685.02,3.394e-01,9.448e-02,7.2583,7.5817
1700.18,1.598e-01,5.315e-02,7.5817,7.9271
1716.04,1.683e-01,5.320e-02,7.9271,8.2968
1732.63,1.308e-01,4.327e-02,8.2968,8.6929
1750.02,1.501e-01,4.669e-02,8.6929,9.1179
1768.25,1.681e-01,4.483e-02,9.1179,9.5754
1787.40,9.694e-02,3.424e-02,9.5754,10.0685
1807.54,1.094e-01,3.345e-02,10.0685,10.6011
1828.74,8.094e-02,2.981e-02,10.6012,11.1776
1851.10,1.593e-01,5.150e-02,11.1775,11.8032
1874.70,1.435e-01,5.219e-02,11.8032,12.4841
1899.67,1.737e-01,6.598e-02,12.4841,13.2267
1926.12,3.106e-01,1.299e-01,13.2267,14.0391
1954.20,2.363e-01,1.211e-01,14.0392,14.9305
1984.06,2.405e-01,1.297e-01,14.9305,15.9117
