1212.60,-1.939e+00,2.340e+02,0.5331,0.5406
1213.69,-2.269e-01,2.802e+01,0.5408,0.5483
1214.78,-1.326e-02,1.654e+00,0.5482,0.5562
1215.89,-1.495e-03,1.842e-01,0.5562,0.5640
1217.02,-1.247e-03,1.562e-01,0.5640,0.5721
1218.17,-1.756e-02,2.191e+00,0.5720,0.5803
1219.33,-3.942e-02,4.908e+00,0.5804,0.5887
1220.50,-7.295e-02,9.085e+00,0.5887,0.5974
1221.70,-9.914e-02,1.230e+01,0.5974,0.6062
1222.91,-1.107e-01,1.362e+01,0.6062,0.6151
1224.14,-1.132e-01,1.392e+01,0.6152,0.6243
1225.39,-1.161e-01,1.435e+01,0.6241,0.6338
1226.66,-1.148e-01,1.424e+01,0.6338,0.6432
1227.94,1.804e+00,1.262e+01,0.6432,0.6531
1229.25,-9.279e-02,1.165e+01,0.6531,0.6628
1230.58,4.524e+00,1.110e+01,0.6628,0.6732
1231.92,-9.079e-02,1.147e+01,0.6732,0.6836
1233.29,-7.356e-02,9.424e+00,0.6836,0.6942
1234.68,-6.716e-02,8.534e+00,0.6942,0.7052
1236.09,-6.571e-02,8.391e+00,0.7051,0.7163
1237.52,-4.539e-02,5.792e+00,0.7162,0.7277
1238.98,1.112e+00,2.501e+00,0.7277,0.7394
1240.45,3.222e+00,5.704e+00,0.7393,0.7512
1241.96,-2.662e-02,3.366e+00,0.7511,0.7633
1243.48,-2.667e-02,3.351e+00,0.7633,0.7760
1245.04,2.170e+00,5.830e+00,0.7759,0.7886
1246.61,2.899e+00,5.313e+00,0.7886,0.8018
1248.22,-3.990e-02,4.925e+00,0.8016,0.8149
1249.85,-3.197e-02,3.940e+00,0.8149,0.8287
1251.50,-3.952e-02,4.840e+00,0.8287,0.8427
1253.19,-2.460e-02,2.995e+00,0.8425,0.8572
1254.90,8.182e-01,3.910e+00,0.8571,0.8717
1256.65,-2.297e-02,2.782e+00,0.8718,0.8867
1258.42,-1.467e-02,1.768e+00,0.8868,0.9022
1260.22,-1.063e-02,1.264e+00,0.9023,0.9180
1262.06,-3.029e-02,3.658e+00,0.9181,0.9342
1263.93,2.420e-01,8.102e-01,0.9342,0.9509
1265.83,-1.274e-02,1.538e+00,0.9509,0.9679
1267.77,-2.718e-02,3.265e+00,0.9680,0.9854
1269.74,2.176e+00,3.886e+00,0.9854,1.0034
1271.74,9.940e-01,3.505e+00,1.0034,1.0217
1273.79,-2.065e-02,2.470e+00,1.0216,1.0406
1275.87,-1.381e-02,1.657e+00,1.0405,1.0601
1277.99,1.276e+00,2.273e+00,1.0599,1.0800
1280.15,1.228e+00,1.895e+00,1.0800,1.1002
1282.35,7.312e-01,2.218e+00,1.1002,1.1215
1284.59,-1.675e-02,2.036e+00,1.1213,1.1428
1286.88,1.429e+00,2.072e+00,1.1428,1.1650
1289.21,1.008e+00,1.787e+00,1.1649,1.1876
1291.58,1.314e+00,2.689e+00,1.1877,1.2112
1294.01,8.004e-01,2.089e+00,1.2113,1.2352
1296.48,2.771e-01,1.659e+00,1.2351,1.2599
1299.00,3.339e-01,1.366e+00,1.2599,1.2854
1301.57,1.833e-01,2.193e-01,1.2853,1.3115
1304.19,-1.352e-03,1.658e-01,1.3115,1.3385
1306.87,1.734e-01,2.516e-01,1.3386,1.3662
1309.60,2.708e-01,6.073e-01,1.3661,1.3948
1312.39,-9.284e-03,1.140e+00,1.3948,1.4242
1315.24,1.787e+00,1.268e+00,1.4242,1.4545
1318.15,1.606e-01,1.021e+00,1.4545,1.4857
1321.12,2.043e+00,2.366e+00,1.4856,1.5178
1324.15,9.961e-01,1.693e+00,1.5179,1.5510
1327.25,9.117e-01,1.618e+00,1.5510,1.5852
1330.43,7.260e-01,1.263e+00,1.5852,1.6205
1333.67,-1.154e-03,1.423e-01,1.6206,1.6570
1336.98,-6.947e-04,9.489e-02,1.6570,1.6946
1340.37,7.687e-01,1.364e+00,1.6945,1.7334
1343.84,2.492e-02,1.185e+00,1.7334,1.7733
1347.38,7.143e-01,1.267e+00,1.7734,1.8149
1351.01,3.202e-02,6.484e-01,1.8149,1.8577
1354.73,2.300e-01,4.645e-01,1.8577,1.9019
1358.53,3.083e-01,5.085e-01,1.9020,1.9476
1362.43,4.352e-01,7.713e-01,1.9476,1.9950
1366.42,6.239e-01,8.316e-01,1.9950,2.0441
1370.51,4.633e-01,6.569e-01,2.0442,2.0947
1374.69,-5.565e-03,7.116e-01,2.0948,2.1473
1378.99,7.410e-01,7.491e-01,2.1475,2.2018
1383.39,1.055e+00,7.019e-01,2.2018,2.2582
1387.91,3.530e-01,6.660e-01,2.2582,2.3167
1392.54,1.751e-01,1.641e-01,2.3167,2.3774
1397.30,7.103e-01,5.568e-01,2.3774,2.4404
1402.18,6.627e-02,2.195e-01,2.4404,2.5057
1407.19,4.991e-01,4.756e-01,2.5057,2.5737
1412.34,1.845e-01,4.630e-01,2.5739,2.6444
1417.63,6.509e-01,5.158e-01,2.6444,2.7178
1423.06,5.294e-01,3.571e-01,2.7178,2.7941
1428.65,6.322e-01,3.767e-01,2.7941,2.8737
1434.40,1.216e-01,3.179e-01,2.8737,2.9562
1440.31,3.411e-01,3.724e-01,2.9562,3.0426
1446.40,4.748e-01,3.679e-01,3.0425,3.1323
1452.66,3.872e-01,3.462e-01,3.1324,3.2260
1459.11,6.451e-01,3.334e-01,3.2260,3.3239
1465.76,4.224e-01,2.303e-01,3.3237,3.4259
1472.61,1.364e-01,1.711e-01,3.4259,3.5325
1479.68,4.652e-01,2.494e-01,3.5326,3.6442
1486.96,3.015e-01,2.153e-01,3.6440,3.7607
1494.49,1.027e-01,1.819e-01,3.7609,3.8828
1502.25,3.489e-01,2.190e-01,3.8828,4.0111
1510.27,4.903e-01,2.046e-01,4.0110,4.1450
1518.56,4.373e-01,2.062e-01,4.1451,4.2858
1527.14,4.402e-01,1.654e-01,4.2859,4.4338
1536.00,2.526e-01,1.266e-01,4.4337,4.5891
1545.18,1.943e-01,8.823e-02,4.5891,4.7526
1554.69,3.812e-01,1.411e-01,4.7524,4.9246
1564.54,3.336e-01,1.223e-01,4.9244,5.1060
1574.75,2.787e-01,1.269e-01,5.1060,5.2972
1585.34,7.464e-01,2.088e-01,5.2971,5.4991
1596.34,7.705e-01,2.068e-01,5.4991,5.7126
1607.77,3.810e-01,1.256e-01,5.7125,5.9386
1619.64,5.082e-01,1.499e-01,5.9385,6.1780
1632.00,3.821e-01,1.184e-01,6.1779,6.4318
1644.86,3.919e-01,1.187e-01,6.4318,6.7013
1658.26,3.165e-01,8.903e-02,6.7014,6.9883
1672.24,2.761e-01,8.808e-02,6.9883,7.2935
1686.83,2.783e-01,8.182e-02,7.2936,7.6194
1702.07,1.636e-01,5.464e-02,7.6194,7.9677
1718.00,1.481e-01,4.837e-02,7.9675,8.3398
1734.68,1.717e-01,5.353e-02,8.3398,8.7390
1752.16,1.126e-01,3.702e-02,8.7391,9.1677
1770.49,8.277e-02,2.864e-02,9.1677,9.6290
1789.75,7.712e-02,2.889e-02,9.6289,10.1263
1810.01,4.116e-02,1.821e-02,10.1263,10.6637
1831.33,5.605e-02,2.339e-02,10.6637,11.2452
1853.82,6.698e-02,3.208e-02,11.2452,11.8770
1877.58,9.127e-02,3.770e-02,11.8770,12.5642
1902.71,1.283e-01,5.757e-02,12.5642,13.3145
1929.33,1.860e-01,8.832e-02,13.3143,14.1353
1957.61,2.188e-01,1.172e-01,14.1353,15.0363
1987.68,2.542e-01,1.307e-01,15.0361,16.0286
