1212.39,-3.906e+00,4.617e+02,0.5326,0.5400
1213.47,-3.569e-01,4.394e+01,0.5400,0.5477
1214.56,-1.518e-02,1.872e+00,0.5476,0.5554
1215.67,-1.873e-03,2.322e-01,0.5554,0.5632
1216.80,-9.963e-04,1.239e-01,0.5634,0.5714
1217.94,-6.606e-03,8.199e-01,0.5714,0.5797
1219.10,-4.423e-02,5.507e+00,0.5796,0.5881
1220.28,-7.170e-02,8.891e+00,0.5881,0.5966
1221.47,-9.937e-02,1.240e+01,0.5966,0.6055
1222.68,-1.085e-01,1.341e+01,0.6055,0.6144
1223.91,-1.223e-01,1.536e+01,0.6144,0.6235
1225.16,-1.185e-01,1.479e+01,0.6235,0.6328
1226.42,6.188e+00,1.541e+01,0.6329,0.6425
1227.71,-1.083e-01,1.352e+01,0.6423,0.6522
1229.01,1.876e+00,1.255e+01,0.6522,0.6621
1230.34,-9.504e-02,1.176e+01,0.6621,0.6722
1231.68,-9.357e-02,1.155e+01,0.6722,0.6826
1233.05,-8.196e-02,1.015e+01,0.6827,0.6935
1234.43,-7.714e-02,9.565e+00,0.6934,0.7041
1235.84,1.375e+00,8.435e+00,0.7042,0.7153
1237.27,3.133e+00,8.060e+00,0.7153,0.7266
1238.73,-1.707e-02,2.173e+00,0.7266,0.7384
1240.20,7.374e-01,4.330e+00,0.7383,0.7501
1241.70,-3.642e-02,4.674e+00,0.7501,0.7623
1243.23,-2.295e-02,2.936e+00,0.7623,0.7747
1244.78,2.370e+00,6.339e+00,0.7748,0.7875
1246.35,-3.974e-02,5.095e+00,0.7876,0.8005
1247.95,1.870e+00,5.183e+00,0.8005,0.8138
1249.58,8.997e-01,4.508e+00,0.8138,0.8275
1251.24,1.601e+00,4.522e+00,0.8275,0.8416
1252.92,1.078e+00,3.170e+00,0.8414,0.8558
1254.63,-2.858e-02,3.594e+00,0.8560,0.8704
1256.37,6.631e-01,2.992e+00,0.8705,0.8855
1258.14,4.763e-01,2.049e+00,0.8855,0.9010
1259.94,8.132e-01,1.239e+00,0.9009,0.9166
1261.78,-2.438e-02,3.034e+00,0.9166,0.9329
1263.64,-6.616e-03,8.184e-01,0.9330,0.9495
1265.54,4.173e-01,1.628e+00,0.9495,0.9664
1267.47,8.480e-01,3.274e+00,0.9664,0.9839
1269.44,-3.258e-02,4.006e+00,0.9839,1.0018
1271.45,-2.913e-02,3.531e+00,1.0018,1.0201
1273.49,1.584e+00,2.721e+00,1.0201,1.0389
1275.56,5.237e-01,1.799e+00,1.0389,1.0583
1277.68,1.200e+00,2.137e+00,1.0583,1.0781
1279.84,-1.501e-02,1.851e+00,1.0781,1.0985
1282.03,7.369e-01,2.291e+00,1.0986,1.1194
1284.27,-1.615e-02,1.981e+00,1.1195,1.1410
1286.56,1.884e+00,2.391e+00,1.1411,1.1630
1288.88,3.280e-01,1.602e+00,1.1630,1.1858
1291.25,8.029e-01,2.891e+00,1.1859,1.2091
1293.67,4.208e-01,2.220e+00,1.2092,1.2332
1296.14,1.622e+00,1.711e+00,1.2330,1.2577
1298.65,4.557e-01,1.335e+00,1.2578,1.2832
1301.22,-1.985e-03,2.508e-01,1.2831,1.3093
1303.84,4.273e-02,1.925e-01,1.3093,1.3361
1306.51,7.468e-02,1.712e-01,1.3362,1.3639
1309.24,8.103e-02,6.980e-01,1.3639,1.3922
1312.02,1.710e+00,1.284e+00,1.3922,1.4216
1314.87,9.071e-01,1.379e+00,1.4215,1.4519
1317.77,6.011e-01,1.066e+00,1.4519,1.4830
1320.74,1.089e+00,1.728e+00,1.4829,1.5149
1323.77,8.441e-01,1.498e+00,1.5150,1.5482
1326.86,1.801e+00,1.893e+00,1.5481,1.5824
1330.03,1.942e-02,1.109e+00,1.5824,1.6174
1333.26,4.242e-03,3.303e-01,1.6174,1.6538
1336.57,3.897e-02,6.973e-02,1.6538,1.6913
1339.95,3.132e-02,1.452e+00,1.6913,1.7300
1343.41,7.040e-01,1.325e+00,1.7300,1.7700
1346.95,6.504e-01,1.154e+00,1.7699,1.8113
1350.57,4.159e-02,6.788e-01,1.8113,1.8539
1354.28,3.194e-01,4.654e-01,1.8540,1.8981
1358.08,5.498e-01,5.340e-01,1.8981,1.9436
1361.97,1.626e+00,9.013e-01,1.9437,1.9910
1365.95,1.891e-01,7.256e-01,1.9910,2.0397
1370.03,3.077e-01,7.277e-01,2.0398,2.0906
1374.21,5.162e-01,7.121e-01,2.0905,2.1427
1378.49,1.835e-01,7.049e-01,2.1427,2.1971
1382.89,5.678e-01,7.097e-01,2.1970,2.2533
1387.39,4.640e-01,6.542e-01,2.2533,2.3115
1392.02,9.623e-02,1.703e-01,2.3115,2.3723
1396.76,3.038e-01,4.483e-01,2.3722,2.4349
1401.63,1.268e-01,2.244e-01,2.4348,2.5002
1406.63,3.351e-01,4.570e-01,2.5001,2.5677
1411.77,3.629e-01,4.740e-01,2.5679,2.6382
1417.04,2.433e-01,4.309e-01,2.6382,2.7114
1422.47,1.533e-01,3.389e-01,2.7113,2.7874
1428.04,3.612e-01,3.900e-01,2.7874,2.8667
1433.77,3.378e-01,3.000e-01,2.8667,2.9491
1439.67,7.404e-01,4.045e-01,2.9490,3.0349
1445.74,3.814e-01,3.247e-01,3.0349,3.1245
1451.99,6.070e-02,3.098e-01,3.1244,3.2179
1458.43,3.096e-01,3.069e-01,3.2179,3.3151
1465.06,2.601e-01,2.236e-01,3.3152,3.4170
1471.89,4.536e-01,2.179e-01,3.4170,3.5232
1478.94,3.130e-01,1.967e-01,3.5231,3.6344
1486.21,2.214e-01,1.993e-01,3.6343,3.7505
1493.71,2.936e-01,2.168e-01,3.7505,3.8723
1501.45,3.233e-01,2.160e-01,3.8723,3.9996
1509.45,2.038e-01,2.033e-01,3.9996,4.1333
1517.72,3.711e-01,2.035e-01,4.1333,4.2736
1526.26,2.528e-01,1.467e-01,4.2736,4.4208
1535.11,2.969e-01,1.395e-01,4.4208,4.5754
1544.26,3.165e-01,1.171e-01,4.5753,4.7382
1553.73,4.468e-01,1.536e-01,4.7380,4.9094
1563.55,1.269e-01,9.092e-02,4.9095,5.0900
1573.73,2.930e-01,1.311e-01,5.0900,5.2803
1584.29,3.703e-01,1.465e-01,5.2803,5.4813
1595.26,4.306e-01,1.587e-01,5.4814,5.6938
1606.64,3.044e-01,1.166e-01,5.6937,5.9186
1618.48,2.983e-01,1.182e-01,5.9187,6.1567
1630.79,5.242e-01,1.394e-01,6.1569,6.4093
1643.61,5.496e-01,1.432e-01,6.4094,6.6775
1656.97,3.327e-01,9.099e-02,6.6776,6.9628
1670.89,3.792e-01,1.086e-01,6.9628,7.2666
1685.43,3.610e-01,9.213e-02,7.2666,7.5905
1700.61,2.327e-01,6.549e-02,7.5906,7.9368
1716.48,2.506e-01,6.293e-02,7.9366,8.3068
1733.09,3.252e-01,7.832e-02,8.3069,8.7036
1750.50,1.461e-01,4.410e-02,8.7037,9.1298
1768.76,1.846e-01,4.788e-02,9.1296,9.5879
1787.94,1.670e-01,4.277e-02,9.5879,10.0820
1808.10,7.468e-02,2.713e-02,10.0819,10.6156
1829.33,1.920e-01,4.837e-02,10.6157,11.1934
1851.72,1.344e-01,4.632e-02,11.1935,11.8204
1875.36,1.386e-01,4.941e-02,11.8204,12.5031
1900.37,1.898e-01,7.414e-02,12.5029,13.2471
1926.86,3.027e-01,1.259e-01,13.2472,14.0615
1954.98,2.941e-01,1.468e-01,14.0615,14.9554
1984.89,1.824e-01,1.030e-01,14.9553,15.9393
