1212.77,-1.345e+00,1.664e+02,0.5338,0.5413
1213.85,-2.365e-01,2.980e+01,0.5411,0.5490
1214.95,-5.700e-03,7.212e-01,0.5491,0.5566
1216.06,-1.183e-03,1.493e-01,0.5568,0.5646
1217.19,-1.510e-03,1.912e-01,0.5647,0.5728
1218.33,-1.616e-02,2.015e+00,0.5728,0.5811
1219.50,-4.691e-02,5.960e+00,0.5811,0.5895
1220.68,-8.973e-02,1.135e+01,0.5895,0.5981
1221.87,-9.532e-02,1.201e+01,0.5980,0.6068
1223.09,-1.121e-01,1.408e+01,0.6069,0.6158
1224.32,-1.158e-01,1.453e+01,0.6158,0.6250
1225.57,-1.170e-01,1.457e+01,0.6250,0.6345
1226.84,-1.135e-01,1.408e+01,0.6344,0.6442
1228.12,4.906e+00,1.267e+01,0.6440,0.6537
1229.43,-9.060e-02,1.121e+01,0.6537,0.6638
1230.76,-8.937e-02,1.114e+01,0.6638,0.6740
1232.11,-8.396e-02,1.055e+01,0.6740,0.6846
1233.48,-7.385e-02,9.414e+00,0.6844,0.6951
1234.87,-7.142e-02,9.074e+00,0.6951,0.7061
1236.28,-6.027e-02,7.691e+00,0.7061,0.7172
1237.71,-4.662e-02,5.882e+00,0.7170,0.7285
1239.17,1.335e+00,2.365e+00,0.7285,0.7402
1240.65,-4.490e-02,5.655e+00,0.7404,0.7521
1242.15,-2.598e-02,3.298e+00,0.7522,0.7644
1243.68,1.139e+00,3.144e+00,0.7643,0.7767
1245.24,1.169e+00,5.864e+00,0.7769,0.7896
1246.82,9.670e-01,4.860e+00,0.7896,0.8027
1248.42,-4.144e-02,5.192e+00,0.8029,0.8160
1250.05,2.215e+00,3.935e+00,0.8160,0.8298
1251.71,-3.869e-02,4.831e+00,0.8298,0.8439
1253.40,1.971e+00,2.873e+00,0.8438,0.8582
1255.12,1.236e+00,3.888e+00,0.8582,0.8730
1256.86,-2.257e-02,2.791e+00,0.8729,0.8879
1258.64,5.151e-01,1.661e+00,0.8879,0.9036
1260.45,3.959e-01,1.333e+00,0.9036,0.9193
1262.28,-3.275e-02,3.991e+00,0.9192,0.9357
1264.16,-5.845e-03,6.996e-01,0.9357,0.9521
1266.06,-1.703e-02,2.066e+00,0.9523,0.9692
1268.00,-3.090e-02,3.769e+00,0.9692,0.9868
1269.97,2.131e+00,3.803e+00,0.9868,1.0048
1271.98,-3.028e-02,3.667e+00,1.0049,1.0232
1274.03,6.378e-01,2.040e+00,1.0231,1.0422
1276.11,-1.432e-02,1.718e+00,1.0422,1.0615
1278.24,1.697e+00,2.355e+00,1.0615,1.0814
1280.40,9.107e-01,1.986e+00,1.0815,1.1021
1282.60,7.610e-01,2.199e+00,1.1019,1.1230
1284.85,1.198e+00,2.126e+00,1.1230,1.1447
1287.14,-1.630e-02,1.994e+00,1.1445,1.1667
1289.47,-1.424e-02,1.753e+00,1.1667,1.1896
1291.85,4.942e-01,2.730e+00,1.1896,1.2130
1294.28,7.043e-01,1.815e+00,1.2130,1.2372
1296.75,1.525e+00,1.859e+00,1.2372,1.2618
1299.28,7.345e-01,1.238e+00,1.2618,1.2874
1301.85,1.163e-01,2.058e-01,1.2875,1.3136
1304.48,-1.183e-03,1.489e-01,1.3137,1.3406
1307.16,2.494e-01,3.302e-01,1.3407,1.3685
1309.90,-4.951e-03,6.213e-01,1.3684,1.3972
1312.69,8.631e-01,1.221e+00,1.3971,1.4264
1315.54,9.695e-02,1.302e+00,1.4265,1.4570
1318.46,6.166e-01,1.093e+00,1.4569,1.4882
1321.43,-1.637e-02,2.031e+00,1.4882,1.5205
1324.47,9.494e-01,1.685e+00,1.5205,1.5536
1327.58,3.373e-02,1.412e+00,1.5537,1.5880
1330.76,-9.265e-03,1.164e+00,1.5880,1.6234
1334.00,9.625e-02,1.215e-01,1.6234,1.6598
1337.32,-1.089e-03,1.351e-01,1.6598,1.6976
1340.72,7.774e-01,1.379e+00,1.6976,1.7366
1344.19,-1.111e-02,1.384e+00,1.7365,1.7767
1347.75,1.100e+00,1.082e+00,1.7766,1.8181
1351.38,7.201e-01,6.654e-01,1.8182,1.8612
1355.10,-3.775e-03,4.750e-01,1.8611,1.9055
1358.91,3.241e-01,5.744e-01,1.9054,1.9514
1362.82,3.330e-01,7.397e-01,1.9514,1.9989
1366.82,5.365e-01,7.647e-01,1.9989,2.0480
1370.91,5.966e-01,7.152e-01,2.0481,2.0989
1375.11,1.149e-01,7.498e-01,2.0989,2.1516
1379.41,2.550e-01,6.684e-01,2.1516,2.2062
1383.82,2.769e-01,7.260e-01,2.2062,2.2627
1388.35,3.789e-01,6.975e-01,2.2627,2.3215
1392.99,1.451e-01,1.607e-01,2.3214,2.3823
1397.76,1.219e-01,5.021e-01,2.3823,2.4456
1402.65,5.550e-02,2.105e-01,2.4456,2.5112
1407.67,-3.532e-03,4.574e-01,2.5112,2.5792
1412.83,1.354e-01,4.430e-01,2.5793,2.6500
1418.13,-3.414e-03,4.386e-01,2.6500,2.7236
1423.58,1.876e-01,3.323e-01,2.7238,2.8004
1429.18,2.061e-01,3.650e-01,2.8003,2.8800
1434.94,4.338e-01,3.776e-01,2.8800,2.9630
1440.86,2.117e-01,3.338e-01,2.9630,3.0496
1446.96,1.174e-01,3.236e-01,3.0494,3.1395
1453.24,4.040e-01,3.090e-01,3.1396,3.2336
1459.71,4.658e-01,3.109e-01,3.2335,3.3319
1466.37,3.152e-01,2.500e-01,3.3318,3.4341
1473.24,1.929e-01,1.716e-01,3.4342,3.5414
1480.32,1.115e-01,1.979e-01,3.5413,3.6531
1487.63,1.619e-01,2.075e-01,3.6530,3.7703
1495.17,2.184e-01,1.952e-01,3.7703,3.8929
1502.96,9.514e-02,1.687e-01,3.8928,4.0212
1511.00,1.431e-01,1.732e-01,4.0214,4.1560
1519.31,8.837e-02,1.567e-01,4.1560,4.2974
1527.91,8.810e-02,1.177e-01,4.2974,4.4457
1536.80,7.387e-02,1.079e-01,4.4458,4.6018
1546.00,8.085e-02,7.069e-02,4.6018,4.7659
1555.53,2.224e-01,1.193e-01,4.7657,4.9386
1565.41,8.867e-02,8.988e-02,4.9385,5.1207
1575.65,2.405e-01,1.165e-01,5.1207,5.3127
1586.28,2.137e-01,1.050e-01,5.3129,5.5157
1597.31,7.561e-02,9.110e-02,5.5156,5.7300
1608.77,9.663e-02,7.857e-02,5.7301,5.9569
1620.68,1.185e-01,8.448e-02,5.9569,6.1975
1633.08,1.226e-01,6.758e-02,6.1975,6.4525
1645.98,2.258e-01,8.919e-02,6.4526,6.7235
1659.43,1.431e-01,5.587e-02,6.7235,7.0117
1673.45,1.036e-01,5.271e-02,7.0118,7.3187
1688.09,1.831e-01,6.361e-02,7.3186,7.6462
1703.38,3.352e-02,2.551e-02,7.6461,7.9962
1719.37,6.347e-02,3.007e-02,7.9961,8.3705
1736.12,1.054e-01,4.109e-02,8.3705,8.7720
1753.66,4.651e-02,2.534e-02,8.7720,9.2031
1772.07,5.088e-02,2.317e-02,9.2031,9.6670
1791.40,5.727e-02,2.376e-02,9.6671,10.1674
1811.73,4.629e-02,2.028e-02,10.1672,10.7080
1833.15,4.249e-02,2.103e-02,10.7080,11.2935
1855.74,3.445e-02,2.332e-02,11.2935,11.9294
1879.60,5.872e-02,3.036e-02,11.9294,12.6213
1904.84,9.717e-02,4.666e-02,12.6215,13.3767
1931.59,7.308e-02,4.953e-02,13.3767,14.2036
1960.00,4.876e-02,4.459e-02,14.2036,15.1115
1990.22,8.272e-02,5.709e-02,15.1116,16.1113
