1212.38,-4.353e+00,5.036e+02,0.5325,0.5400
1213.46,-3.447e-01,4.189e+01,0.5399,0.5475
1214.56,-1.521e-02,1.850e+00,0.5476,0.5552
1215.67,-1.797e-03,2.193e-01,0.5553,0.5632
1216.80,5.315e-02,1.480e-01,0.5632,0.5714
1217.94,-6.122e-03,7.539e-01,0.5713,0.5795
1219.10,-4.381e-02,5.356e+00,0.5795,0.5879
1220.27,-7.004e-02,8.527e+00,0.5880,0.5966
1221.47,-9.922e-02,1.215e+01,0.5966,0.6053
1222.68,-1.258e-01,1.543e+01,0.6052,0.6143
1223.90,-1.130e-01,1.373e+01,0.6144,0.6233
1225.15,-1.194e-01,1.449e+01,0.6233,0.6329
1226.42,-1.204e-01,1.473e+01,0.6328,0.6423
1227.70,1.818e+00,1.361e+01,0.6422,0.6520
1229.01,-9.784e-02,1.212e+01,0.6519,0.6621
1230.33,-9.265e-02,1.154e+01,0.6620,0.6722
1231.67,-8.947e-02,1.123e+01,0.6721,0.6825
1233.04,-8.561e-02,1.065e+01,0.6825,0.6931
1234.43,-7.656e-02,9.705e+00,0.6932,0.7040
1235.83,3.184e+00,7.789e+00,0.7041,0.7151
1237.26,1.353e+00,8.652e+00,0.7152,0.7264
1238.72,3.871e-01,2.536e+00,0.7266,0.7380
1240.19,-3.513e-02,4.466e+00,0.7382,0.7500
1241.69,-3.598e-02,4.573e+00,0.7500,0.7622
1243.22,-1.986e-02,2.508e+00,0.7622,0.7745
1244.77,2.426e+00,6.217e+00,0.7747,0.7872
1246.34,1.955e+00,5.161e+00,0.7872,0.8003
1247.94,1.861e+00,5.021e+00,0.8003,0.8137
1249.57,-3.510e-02,4.386e+00,0.8137,0.8273
1251.22,8.529e-01,4.451e+00,0.8273,0.8413
1252.91,-2.508e-02,3.107e+00,0.8414,0.8556
1254.62,7.518e-01,3.594e+00,0.8556,0.8702
1256.36,-2.455e-02,3.003e+00,0.8704,0.8853
1258.13,4.570e-01,1.994e+00,0.8853,0.9008
1259.93,-1.035e-02,1.256e+00,0.9008,0.9165
1261.76,1.364e+00,2.895e+00,0.9164,0.9327
1263.63,2.138e-01,9.225e-01,0.9326,0.9492
1265.53,3.619e-01,1.457e+00,0.9492,0.9663
1267.46,1.752e+00,3.127e+00,0.9662,0.9835
1269.43,1.063e+00,3.804e+00,0.9835,1.0016
1271.43,-3.166e-02,3.863e+00,1.0017,1.0198
1273.47,-1.979e-02,2.402e+00,1.0199,1.0388
1275.55,1.120e+00,1.998e+00,1.0388,1.0580
1277.66,5.093e-01,2.021e+00,1.0579,1.0779
1279.82,-1.654e-02,2.041e+00,1.0780,1.0983
1282.02,-1.726e-02,2.146e+00,1.0983,1.1193
1284.25,-1.731e-02,2.156e+00,1.1193,1.1405
1286.53,-1.786e-02,2.232e+00,1.1406,1.1628
1288.86,7.329e-01,1.698e+00,1.1628,1.1853
1291.23,2.871e+00,2.541e+00,1.1854,1.2089
1293.65,3.043e+00,2.505e+00,1.2087,1.2328
1296.11,1.200e+00,1.604e+00,1.2328,1.2574
1298.63,-1.144e-02,1.439e+00,1.2574,1.2828
1301.20,7.764e-02,2.569e-01,1.2828,1.3090
1303.81,1.434e-01,2.008e-01,1.3090,1.3357
1306.48,1.124e-01,1.600e-01,1.3358,1.3634
1309.21,7.192e-01,7.192e-01,1.3634,1.3920
1312.00,3.219e-01,1.073e+00,1.3918,1.4211
1314.84,1.081e+00,1.498e+00,1.4213,1.4514
1317.74,1.277e+00,1.030e+00,1.4514,1.4825
1320.71,2.402e+00,2.027e+00,1.4827,1.5146
1323.73,8.741e-01,1.475e+00,1.5145,1.5477
1326.83,2.698e+00,2.020e+00,1.5476,1.5818
1329.99,1.677e+00,1.252e+00,1.5819,1.6169
1333.23,2.074e-01,3.817e-01,1.6169,1.6533
1336.53,7.074e-04,6.454e-02,1.6533,1.6908
1339.92,1.842e+00,1.628e+00,1.6907,1.7295
1343.37,6.685e-01,1.232e+00,1.7294,1.7694
1346.91,6.858e-01,1.145e+00,1.7694,1.8107
1350.53,3.110e-02,7.246e-01,1.8108,1.8534
1354.24,4.548e-02,4.698e-01,1.8534,1.8975
1358.04,6.028e-02,5.145e-01,1.8975,1.9431
1361.92,6.813e-02,7.339e-01,1.9430,1.9904
1365.90,1.769e-01,7.703e-01,1.9902,2.0391
1369.98,5.919e-01,6.793e-01,2.0392,2.0897
1374.16,6.906e-01,7.030e-01,2.0897,2.1420
1378.45,6.978e-01,7.958e-01,2.1421,2.1963
1382.84,3.435e-01,6.561e-01,2.1962,2.2526
1387.34,1.188e+00,7.356e-01,2.2524,2.3108
1391.96,1.145e-01,1.743e-01,2.3109,2.3712
1396.71,6.161e-01,4.920e-01,2.3713,2.4341
1401.57,2.623e-01,2.161e-01,2.4341,2.4993
1406.57,6.143e-01,4.613e-01,2.4993,2.5669
1411.71,8.897e-01,4.688e-01,2.5669,2.6373
1416.98,1.280e-01,4.260e-01,2.6373,2.7103
1422.40,6.493e-01,3.887e-01,2.7103,2.7864
1427.98,6.201e-01,4.335e-01,2.7864,2.8655
1433.71,3.862e-01,3.258e-01,2.8656,2.9480
1439.60,5.240e-01,3.715e-01,2.9480,3.0338
1445.67,2.978e-01,3.042e-01,3.0339,3.1233
1451.92,6.085e-01,3.845e-01,3.1232,3.2166
1458.35,5.935e-01,3.455e-01,3.2166,3.3138
1464.98,4.033e-01,2.618e-01,3.3140,3.4155
1471.81,1.019e-01,1.590e-01,3.4156,3.5217
1478.85,4.154e-01,2.355e-01,3.5217,3.6329
1486.12,5.439e-01,2.413e-01,3.6328,3.7490
1493.62,6.138e-01,2.539e-01,3.7489,3.8705
1501.36,7.071e-01,2.667e-01,3.8706,3.9980
1509.35,4.120e-01,1.965e-01,3.9979,4.1315
1517.62,5.737e-01,2.225e-01,4.1313,4.2716
1526.16,6.658e-01,2.180e-01,4.2716,4.4187
1535.00,4.912e-01,1.808e-01,4.4187,4.5734
1544.14,5.181e-01,1.513e-01,4.5734,4.7360
1553.61,4.217e-01,1.441e-01,4.7360,4.9071
1563.43,6.003e-01,1.751e-01,4.9071,5.0874
1573.60,5.185e-01,1.629e-01,5.0875,5.2778
1584.16,8.453e-01,2.284e-01,5.2778,5.4786
1595.12,8.940e-01,2.268e-01,5.4785,5.6909
1606.50,6.968e-01,1.884e-01,5.6909,5.9155
1618.33,8.398e-01,1.930e-01,5.9155,6.1536
1630.64,3.802e-01,1.258e-01,6.1537,6.4059
1643.45,5.068e-01,1.329e-01,6.4058,6.6740
1656.80,3.400e-01,9.358e-02,6.6740,6.9590
1670.71,2.961e-01,9.406e-02,6.9591,7.2625
1685.24,2.648e-01,8.110e-02,7.2625,7.5863
1700.41,1.491e-01,4.800e-02,7.5862,7.9319
1716.28,1.924e-01,5.896e-02,7.9318,8.3019
1732.88,2.349e-01,6.310e-02,8.3018,8.6982
1750.28,1.216e-01,4.217e-02,8.6981,9.1239
1768.52,1.242e-01,3.785e-02,9.1240,9.5818
1787.69,8.392e-02,3.001e-02,9.5817,10.0752
1807.84,1.232e-01,3.649e-02,10.0752,10.6083
1829.05,1.201e-01,3.837e-02,10.6084,11.1855
1851.43,1.483e-01,4.700e-02,11.1857,11.8120
1875.05,2.236e-01,6.850e-02,11.8120,12.4935
1900.04,2.046e-01,7.622e-02,12.4937,13.2371
1926.51,2.522e-01,1.116e-01,13.2369,14.0504
1954.61,3.552e-01,1.656e-01,14.0505,14.9430
1984.50,4.784e-01,2.253e-01,14.9430,15.9258
