1212.08,-1.917e+01,1.697e+03,0.5317,0.5392
1213.16,-5.776e-01,7.111e+01,0.5392,0.5466
1214.25,1.544e+00,1.041e+01,0.5466,0.5544
1215.36,-3.686e-03,4.526e-01,0.5544,0.5623
1216.49,-1.076e-03,1.335e-01,0.5624,0.5704
1217.63,-4.231e-03,5.235e-01,0.5706,0.5786
1218.79,-3.716e-02,4.661e+00,0.5786,0.5870
1219.96,-5.687e-02,7.026e+00,0.5870,0.5956
1221.15,-9.661e-02,1.188e+01,0.5956,0.6044
1222.36,4.692e+00,1.272e+01,0.6044,0.6133
1223.59,-1.164e-01,1.425e+01,0.6134,0.6224
1224.83,2.438e+00,1.374e+01,0.6223,0.6317
1226.10,-1.197e-01,1.462e+01,0.6317,0.6412
1227.38,-1.059e-01,1.293e+01,0.6412,0.6509
1228.68,-9.720e-02,1.178e+01,0.6510,0.6609
1230.00,-8.783e-02,1.061e+01,0.6609,0.6710
1231.34,-9.204e-02,1.101e+01,0.6710,0.6813
1232.71,1.883e+00,1.023e+01,0.6814,0.6920
1234.09,-7.903e-02,9.531e+00,0.6920,0.7029
1235.50,-6.747e-02,8.118e+00,0.7030,0.7139
1236.92,-6.348e-02,7.669e+00,0.7139,0.7253
1238.37,5.141e-01,2.708e+00,0.7253,0.7367
1239.85,-3.406e-02,4.083e+00,0.7368,0.7488
1241.35,-3.708e-02,4.434e+00,0.7487,0.7609
1242.87,-2.128e-02,2.568e+00,0.7609,0.7732
1244.41,-4.988e-02,6.008e+00,0.7732,0.7858
1245.99,-4.469e-02,5.416e+00,0.7859,0.7990
1247.58,1.519e+00,4.489e+00,0.7990,0.8123
1249.21,-3.597e-02,4.408e+00,0.8121,0.8258
1250.86,9.803e-01,4.347e+00,0.8259,0.8398
1252.54,-3.263e-02,4.024e+00,0.8397,0.8541
1254.25,-2.468e-02,3.037e+00,0.8540,0.8687
1255.98,-2.326e-02,2.856e+00,0.8687,0.8837
1257.75,1.365e+00,2.434e+00,0.8837,0.8989
1259.55,7.110e-01,1.268e+00,0.8989,0.9148
1261.38,-1.605e-02,1.984e+00,0.9147,0.9308
1263.24,-1.061e-02,1.305e+00,0.9309,0.9473
1265.14,5.401e-01,9.638e-01,0.9474,0.9645
1267.06,-2.358e-02,2.883e+00,0.9645,0.9818
1269.03,9.750e-01,3.693e+00,0.9817,0.9995
1271.03,-2.924e-02,3.580e+00,0.9996,1.0178
1273.06,-2.396e-02,2.939e+00,1.0178,1.0367
1275.14,1.170e+00,1.815e+00,1.0366,1.0559
1277.25,-1.491e-02,1.801e+00,1.0559,1.0757
1279.40,4.125e-01,1.940e+00,1.0756,1.0961
1281.59,-1.798e-02,2.145e+00,1.0959,1.1169
1283.82,4.001e-01,1.989e+00,1.1168,1.1384
1286.10,-2.070e-02,2.458e+00,1.1384,1.1603
1288.42,-1.298e-02,1.571e+00,1.1602,1.1830
1290.79,-1.839e-02,2.237e+00,1.1830,1.2063
1293.20,1.428e+00,2.528e+00,1.2062,1.2301
1295.66,6.463e-01,1.568e+00,1.2301,1.2548
1298.17,-1.263e-02,1.533e+00,1.2546,1.2800
1300.73,1.737e-01,3.075e-01,1.2800,1.3060
1303.34,6.056e-02,2.493e-01,1.3060,1.3328
1306.01,1.579e-01,1.297e-01,1.3329,1.3604
1308.73,1.783e+00,9.764e-01,1.3604,1.3888
1311.51,1.110e+00,1.070e+00,1.3887,1.4180
1314.34,1.478e+00,1.527e+00,1.4180,1.4481
1317.24,1.104e+00,1.017e+00,1.4481,1.4790
1320.20,1.200e+00,1.651e+00,1.4791,1.5111
1323.22,9.304e-01,1.650e+00,1.5111,1.5441
1326.31,1.488e+00,1.891e+00,1.5439,1.5780
1329.46,5.273e-02,1.122e+00,1.5780,1.6130
1332.69,1.264e+00,1.129e+00,1.6130,1.6494
1335.99,5.977e-04,6.109e-02,1.6493,1.6866
1339.36,1.689e+00,1.533e+00,1.6865,1.7251
1342.81,1.720e+00,1.347e+00,1.7251,1.7650
1346.34,9.162e-02,1.218e+00,1.7650,1.8062
1349.95,-6.385e-03,8.024e-01,1.8062,1.8486
1353.65,1.536e-01,5.675e-01,1.8486,1.8926
1357.44,1.858e-01,4.022e-01,1.8926,1.9380
1361.31,4.434e-01,7.858e-01,1.9380,1.9850
1365.28,2.963e-01,7.410e-01,1.9850,2.0337
1369.35,6.616e-01,7.901e-01,2.0338,2.0841
1373.52,1.037e-01,6.742e-01,2.0840,2.1362
1377.79,4.280e-01,7.580e-01,2.1361,2.1903
1382.17,4.610e-01,6.264e-01,2.1902,2.2463
1386.66,5.076e-01,6.616e-01,2.2462,2.3043
1391.27,1.414e-01,2.504e-01,2.3044,2.3645
1396.00,3.746e-01,2.789e-01,2.3645,2.4270
1400.85,1.391e-01,2.529e-01,2.4271,2.4921
1405.84,5.571e-01,4.757e-01,2.4921,2.5592
1410.96,2.625e-01,4.392e-01,2.5593,2.6294
1416.22,2.109e-01,4.302e-01,2.6295,2.7023
1421.62,6.663e-01,4.756e-01,2.7021,2.7778
1427.18,3.143e-01,3.933e-01,2.7778,2.8567
1432.89,2.617e-01,3.100e-01,2.8566,2.9388
1438.77,5.800e-01,3.950e-01,2.9388,3.0240
1444.81,2.851e-01,3.237e-01,3.0240,3.1133
1451.04,7.458e-01,3.792e-01,3.1133,3.2061
1457.45,3.294e-01,2.807e-01,3.2061,3.3030
1464.06,4.046e-02,2.320e-01,3.3030,3.4042
1470.87,3.349e-01,2.106e-01,3.4042,3.5099
1477.89,1.770e-01,2.266e-01,3.5098,3.6204
1485.13,1.885e-01,1.756e-01,3.6204,3.7358
1492.60,2.900e-01,2.141e-01,3.7360,3.8569
1500.31,3.994e-03,1.818e-01,3.8569,3.9838
1508.28,1.063e-01,1.545e-01,3.9836,4.1165
1516.51,2.950e-02,1.516e-01,4.1166,4.2559
1525.03,3.268e-01,1.560e-01,4.2559,4.4022
1533.83,2.794e-01,1.338e-01,4.4022,4.5558
1542.94,4.325e-01,1.743e-01,4.5559,4.7175
1552.38,1.605e-01,7.500e-02,4.7177,4.8878
1562.15,2.406e-01,1.054e-01,4.8879,5.0671
1572.29,3.493e-01,1.360e-01,5.0671,5.2563
1582.80,2.014e-01,1.165e-01,5.2562,5.4559
1593.71,2.860e-01,1.227e-01,5.4559,5.6670
1605.05,3.008e-01,1.272e-01,5.6670,5.8903
1616.83,2.100e-01,9.242e-02,5.8901,6.1265
1629.08,1.335e-01,7.378e-02,6.1266,6.3773
1641.83,2.470e-01,9.015e-02,6.3774,6.6436
1655.12,2.066e-01,7.112e-02,6.6436,6.9265
1668.97,1.389e-01,6.047e-02,6.9266,7.2281
1683.43,2.422e-01,8.387e-02,7.2280,7.5493
1698.53,1.723e-01,5.498e-02,7.5493,7.8926
1714.31,1.248e-01,4.722e-02,7.8927,8.2598
1730.83,1.231e-01,4.433e-02,8.2598,8.6530
1748.14,1.651e-01,4.812e-02,8.6531,9.0754
1766.29,1.052e-01,3.325e-02,9.0753,9.5294
1785.35,1.236e-01,3.794e-02,9.5294,10.0189
1805.39,1.501e-01,4.037e-02,10.0188,10.5474
1826.48,1.729e-01,4.603e-02,10.5474,11.1195
1848.72,7.911e-02,3.353e-02,11.1195,11.7402
1872.20,2.113e-01,6.504e-02,11.7402,12.4152
1897.03,1.525e-01,5.958e-02,12.4152,13.1516
1923.33,2.246e-01,9.814e-02,13.1515,13.9568
1951.25,1.843e-01,9.790e-02,13.9568,14.8401
1980.93,1.727e-01,1.021e-01,14.8401,15.8124
