1212.54,-2.256e+00,2.697e+02,0.5331,0.5404
1213.62,-2.322e-01,2.835e+01,0.5403,0.5481
1214.72,-1.469e-02,1.832e+00,0.5481,0.5558
1215.83,-1.700e-03,2.112e-01,0.5558,0.5637
1216.96,-1.273e-03,1.579e-01,0.5638,0.5719
1218.10,-1.891e-02,2.354e+00,0.5718,0.5801
1219.26,-4.469e-02,5.560e+00,0.5800,0.5885
1220.44,-7.936e-02,9.803e+00,0.5886,0.5972
1221.63,-1.042e-01,1.285e+01,0.5972,0.6058
1222.84,-1.168e-01,1.445e+01,0.6058,0.6150
1224.07,-1.152e-01,1.428e+01,0.6149,0.6239
1225.32,1.833e+00,1.485e+01,0.6240,0.6333
1226.59,-1.156e-01,1.454e+01,0.6333,0.6429
1227.88,5.658e+00,1.325e+01,0.6429,0.6526
1229.18,-9.776e-02,1.234e+01,0.6527,0.6627
1230.51,-9.119e-02,1.169e+01,0.6626,0.6729
1231.85,-8.647e-02,1.106e+01,0.6729,0.6833
1233.22,-8.242e-02,1.057e+01,0.6832,0.6938
1234.61,-7.293e-02,9.349e+00,0.6938,0.7047
1236.02,1.203e+00,8.329e+00,0.7047,0.7159
1237.45,-5.008e-02,6.427e+00,0.7159,0.7272
1238.90,9.857e-01,2.398e+00,0.7272,0.7389
1240.38,2.436e+00,6.094e+00,0.7390,0.7507
1241.88,1.897e+00,3.357e+00,0.7509,0.7629
1243.41,-2.730e-02,3.413e+00,0.7629,0.7754
1244.96,-4.791e-02,5.995e+00,0.7754,0.7882
1246.53,8.595e-01,5.197e+00,0.7881,0.8013
1248.14,-3.991e-02,4.962e+00,0.8011,0.8146
1249.77,-3.337e-02,4.126e+00,0.8146,0.8282
1251.42,-4.094e-02,5.035e+00,0.8281,0.8423
1253.11,5.709e-01,3.048e+00,0.8423,0.8566
1254.82,-3.080e-02,3.787e+00,0.8566,0.8712
1256.56,-2.240e-02,2.716e+00,0.8712,0.8862
1258.33,7.204e-01,2.085e+00,0.8864,0.9017
1260.14,-1.090e-02,1.348e+00,0.9017,0.9176
1261.97,1.215e+00,3.672e+00,0.9175,0.9337
1263.84,1.898e-01,8.336e-01,0.9337,0.9502
1265.74,3.936e-01,1.669e+00,0.9503,0.9674
1267.68,-2.735e-02,3.359e+00,0.9674,0.9849
1269.65,1.202e+00,3.888e+00,0.9849,1.0027
1271.65,3.282e+00,3.842e+00,1.0027,1.0211
1273.69,1.532e+00,2.732e+00,1.0211,1.0399
1275.77,4.729e-01,1.737e+00,1.0400,1.0593
1277.89,1.292e+00,2.320e+00,1.0593,1.0792
1280.05,5.540e-01,1.908e+00,1.0792,1.0996
1282.25,1.380e+00,2.220e+00,1.0997,1.1205
1284.49,1.197e+00,2.126e+00,1.1206,1.1422
1286.78,-1.872e-02,2.356e+00,1.1422,1.1642
1289.10,1.863e+00,1.760e+00,1.1642,1.1870
1291.48,5.372e-01,2.484e+00,1.1870,1.2103
1293.90,1.170e+00,2.068e+00,1.2103,1.2344
1296.37,2.953e-01,1.784e+00,1.2344,1.2590
1298.89,1.105e+00,1.318e+00,1.2592,1.2845
1301.45,3.486e-02,2.096e-01,1.2844,1.3107
1304.08,-1.494e-03,1.852e-01,1.3107,1.3375
1306.75,2.778e-02,1.956e-01,1.3375,1.3654
1309.48,8.603e-01,6.073e-01,1.3654,1.3938
1312.27,7.558e-01,1.110e+00,1.3938,1.4231
1315.12,7.380e-01,1.308e+00,1.4232,1.4535
1318.02,-8.607e-03,1.073e+00,1.4534,1.4846
1320.99,1.016e+00,2.113e+00,1.4846,1.5168
1324.02,2.052e+00,1.717e+00,1.5167,1.5499
1327.12,1.689e+00,1.570e+00,1.5499,1.5841
1330.29,5.763e-01,1.098e+00,1.5840,1.6194
1333.53,1.890e-01,1.749e-01,1.6194,1.6558
1336.84,9.341e-02,9.629e-02,1.6556,1.6932
1340.23,9.390e-01,1.627e+00,1.6934,1.7321
1343.69,1.726e-02,1.206e+00,1.7321,1.7720
1347.24,7.576e-01,1.175e+00,1.7721,1.8136
1350.86,-4.975e-03,6.297e-01,1.8135,1.8562
1354.58,4.623e-01,4.660e-01,1.8562,1.9004
1358.38,3.876e-02,5.154e-01,1.9005,1.9462
1362.27,2.775e-01,7.132e-01,1.9462,1.9934
1366.26,8.634e-02,8.377e-01,1.9934,2.0424
1370.34,8.380e-02,6.829e-01,2.0425,2.0930
1374.53,5.095e-01,7.035e-01,2.0931,2.1456
1378.82,6.563e-01,6.791e-01,2.1455,2.2000
1383.22,7.618e-01,7.266e-01,2.2000,2.2563
1387.73,5.846e-01,6.684e-01,2.2563,2.3147
1392.36,1.258e-01,1.606e-01,2.3147,2.3755
1397.11,1.049e+00,5.869e-01,2.3754,2.4382
1401.99,2.494e-01,2.215e-01,2.4382,2.5037
1407.00,1.356e+00,5.880e-01,2.5037,2.5715
1412.14,3.648e-01,4.253e-01,2.5715,2.6418
1417.42,5.212e-01,4.793e-01,2.6418,2.7153
1422.85,3.976e-01,3.529e-01,2.7153,2.7916
1428.44,8.173e-01,4.739e-01,2.7915,2.8708
1434.18,8.197e-01,3.884e-01,2.8708,2.9536
1440.09,7.108e-01,4.186e-01,2.9535,3.0396
1446.16,8.541e-01,4.121e-01,3.0396,3.1293
1452.42,7.418e-01,4.179e-01,3.1292,3.2229
1458.87,4.785e-01,2.897e-01,3.2229,3.3203
1465.51,7.221e-01,3.081e-01,3.3204,3.4226
1472.35,3.481e-01,1.905e-01,3.4226,3.5289
1479.41,1.135e+00,3.608e-01,3.5288,3.6403
1486.69,7.344e-01,2.850e-01,3.6403,3.7568
1494.21,3.893e-01,2.307e-01,3.7568,3.8788
1501.96,1.278e+00,3.937e-01,3.8788,4.0066
1509.98,4.747e-01,2.050e-01,4.0067,4.1405
1518.26,7.215e-01,2.709e-01,4.1406,4.2810
1526.82,4.276e-01,1.693e-01,4.2810,4.4287
1535.68,6.920e-01,2.269e-01,4.4288,4.5837
1544.85,3.585e-01,1.197e-01,4.5837,4.7469
1554.34,3.536e-01,1.301e-01,4.7469,4.9188
1564.18,5.683e-01,1.666e-01,4.9189,5.0996
1574.38,7.222e-01,1.994e-01,5.0997,5.2908
1584.96,5.427e-01,1.699e-01,5.2908,5.4922
1595.94,6.344e-01,1.939e-01,5.4922,5.7054
1607.35,6.985e-01,1.799e-01,5.7054,5.9309
1619.22,6.121e-01,1.668e-01,5.9309,6.1697
1631.55,5.151e-01,1.417e-01,6.1697,6.4231
1644.40,5.688e-01,1.470e-01,6.4231,6.6923
1657.79,2.490e-01,7.218e-02,6.6924,6.9784
1671.74,3.557e-01,1.059e-01,6.9784,7.2832
1686.31,2.452e-01,7.392e-02,7.2833,7.6083
1701.53,1.703e-01,5.578e-02,7.6083,7.9557
1717.44,1.814e-01,5.393e-02,7.9557,8.3270
1734.09,2.331e-01,6.551e-02,8.3271,8.7256
1751.54,1.702e-01,4.590e-02,8.7256,9.1531
1769.85,1.421e-01,4.120e-02,9.1531,9.6130
1789.07,9.622e-02,3.099e-02,9.6132,10.1094
1809.29,1.344e-01,3.791e-02,10.1094,10.6450
1830.58,7.332e-02,2.706e-02,10.6450,11.2255
1853.03,2.133e-01,6.271e-02,11.2255,11.8553
1876.74,2.458e-01,7.178e-02,11.8553,12.5408
1901.83,2.313e-01,8.633e-02,12.5408,13.2886
1928.40,4.370e-01,1.694e-01,13.2886,14.1068
1956.62,6.352e-01,2.737e-01,14.1069,15.0051
1986.63,8.075e-01,3.464e-01,15.0051,15.9943
