1212.33,-4.609e+00,5.281e+02,0.5323,0.5398
1213.41,-5.553e-01,6.719e+01,0.5398,0.5474
1214.50,-2.183e-02,2.661e+00,0.5474,0.5552
1215.61,-1.824e-03,2.212e-01,0.5551,0.5630
1216.74,1.763e-02,1.395e-01,0.5630,0.5712
1217.88,7.011e-02,5.532e-01,0.5712,0.5793
1219.04,-4.083e-02,4.994e+00,0.5793,0.5878
1220.22,-7.358e-02,8.937e+00,0.5878,0.5963
1221.41,5.237e+00,1.312e+01,0.5964,0.6050
1222.62,-1.199e-01,1.459e+01,0.6051,0.6141
1223.85,-1.172e-01,1.429e+01,0.6141,0.6232
1225.09,-1.144e-01,1.383e+01,0.6233,0.6326
1226.36,-1.256e-01,1.517e+01,0.6324,0.6420
1227.64,5.644e+00,1.361e+01,0.6421,0.6519
1228.95,4.913e+00,1.207e+01,0.6517,0.6617
1230.27,-9.139e-02,1.122e+01,0.6619,0.6719
1231.61,-9.241e-02,1.140e+01,0.6719,0.6824
1232.98,3.908e+00,9.701e+00,0.6824,0.6929
1234.37,-8.181e-02,1.005e+01,0.6930,0.7037
1235.77,3.356e+00,8.296e+00,0.7039,0.7148
1237.20,-6.015e-02,7.520e+00,0.7150,0.7262
1238.66,-2.174e-02,2.715e+00,0.7263,0.7378
1240.13,6.793e-01,4.218e+00,0.7378,0.7498
1241.63,-3.851e-02,4.845e+00,0.7498,0.7618
1243.15,9.385e-01,2.483e+00,0.7618,0.7744
1244.70,1.090e+00,6.095e+00,0.7743,0.7870
1246.28,2.001e+00,5.290e+00,0.7871,0.8000
1247.88,-4.051e-02,5.030e+00,0.8002,0.8134
1249.50,-3.594e-02,4.439e+00,0.8134,0.8270
1251.16,8.646e-01,4.486e+00,0.8269,0.8411
1252.84,-2.842e-02,3.532e+00,0.8409,0.8553
1254.55,1.320e+00,3.766e+00,0.8552,0.8699
1256.29,-2.331e-02,2.851e+00,0.8700,0.8849
1258.06,-1.938e-02,2.367e+00,0.8850,0.9004
1259.86,-1.012e-02,1.222e+00,0.9003,0.9161
1261.69,7.358e-01,3.156e+00,0.9161,0.9323
1263.56,3.050e-01,8.501e-01,0.9324,0.9487
1265.46,-1.299e-02,1.591e+00,0.9489,0.9659
1267.39,-2.338e-02,2.875e+00,0.9658,0.9834
1269.35,1.041e+00,4.008e+00,0.9833,1.0011
1271.36,2.194e+00,3.660e+00,1.0011,1.0194
1273.39,-2.465e-02,3.022e+00,1.0195,1.0383
1275.47,-1.397e-02,1.704e+00,1.0385,1.0575
1277.59,-1.843e-02,2.268e+00,1.0576,1.0774
1279.74,4.516e-01,1.770e+00,1.0775,1.0978
1281.94,-1.937e-02,2.415e+00,1.0978,1.1188
1284.17,6.235e-01,1.969e+00,1.1187,1.1404
1286.46,-1.925e-02,2.429e+00,1.1403,1.1622
1288.78,7.760e-01,1.560e+00,1.1622,1.1849
1291.15,-1.939e-02,2.480e+00,1.1849,1.2084
1293.57,1.807e+00,2.360e+00,1.2083,1.2322
1296.03,-1.262e-02,1.603e+00,1.2321,1.2570
1298.54,4.851e-01,1.403e+00,1.2570,1.2823
1301.11,1.126e-01,2.819e-01,1.2822,1.3082
1303.73,1.816e-01,1.858e-01,1.3082,1.3352
1306.40,1.190e-01,1.692e-01,1.3353,1.3628
1309.12,2.949e-01,6.810e-01,1.3628,1.3912
1311.90,1.768e+00,1.297e+00,1.3912,1.4205
1314.74,9.150e-01,1.376e+00,1.4205,1.4508
1317.65,5.851e-01,1.037e+00,1.4507,1.4819
1320.61,2.659e+00,1.731e+00,1.4818,1.5138
1323.64,1.658e+00,1.658e+00,1.5139,1.5470
1326.73,2.467e+00,1.847e+00,1.5470,1.5811
1329.89,2.376e+00,1.327e+00,1.5812,1.6161
1333.13,1.858e-01,3.424e-01,1.6162,1.6525
1336.43,8.341e-02,7.402e-02,1.6525,1.6899
1339.81,2.414e+00,1.456e+00,1.6899,1.7285
1343.27,2.084e-02,1.198e+00,1.7286,1.7684
1346.81,6.865e-01,1.140e+00,1.7686,1.8098
1350.43,4.448e-01,6.877e-01,1.8098,1.8524
1354.13,2.790e-01,5.560e-01,1.8524,1.8965
1357.92,3.466e-01,5.413e-01,1.8964,1.9421
1361.81,5.150e-01,7.711e-01,1.9421,1.9891
1365.79,9.091e-01,8.224e-01,1.9893,2.0381
1369.86,2.737e-01,7.024e-01,2.0381,2.0884
1374.04,2.779e-01,7.351e-01,2.0885,2.1410
1378.32,8.601e-01,7.165e-01,2.1409,2.1951
1382.71,2.483e-01,6.620e-01,2.1949,2.2513
1387.21,7.467e-01,6.617e-01,2.2513,2.3094
1391.83,2.340e-01,1.836e-01,2.3094,2.3700
1396.57,2.830e-01,4.367e-01,2.3700,2.4327
1401.44,8.223e-02,2.140e-01,2.4326,2.4978
1406.43,4.410e-01,4.461e-01,2.4978,2.5653
1411.56,1.327e-01,4.519e-01,2.5653,2.6357
1416.83,4.403e-01,4.993e-01,2.6356,2.7087
1422.25,5.928e-01,3.904e-01,2.7087,2.7848
1427.82,3.740e-01,4.183e-01,2.7847,2.8638
1433.55,5.332e-01,3.697e-01,2.8636,2.9462
1439.44,5.239e-01,3.835e-01,2.9462,3.0319
1445.51,5.884e-01,3.623e-01,3.0317,3.1212
1451.75,6.242e-01,3.661e-01,3.1212,3.2144
1458.18,4.324e-01,3.154e-01,3.2145,3.3118
1464.80,5.106e-01,2.690e-01,3.3118,3.4132
1471.63,4.107e-01,2.054e-01,3.4133,3.5194
1478.67,3.824e-01,2.411e-01,3.5194,3.6304
1485.93,7.736e-01,2.806e-01,3.6302,3.7463
1493.42,8.432e-01,3.086e-01,3.7463,3.8678
1501.15,1.087e-01,1.754e-01,3.8679,3.9950
1509.14,6.751e-01,2.574e-01,3.9950,4.1285
1517.40,1.871e-01,1.818e-01,4.1285,4.2683
1525.94,2.436e-01,1.431e-01,4.2684,4.4154
1534.77,3.140e-01,1.434e-01,4.4155,4.5698
1543.91,3.046e-01,1.213e-01,4.5698,4.7323
1553.37,4.101e-01,1.597e-01,4.7323,4.9033
1563.18,3.922e-01,1.272e-01,4.9033,5.0833
1573.35,5.224e-01,1.693e-01,5.0834,5.2734
1583.89,4.905e-01,1.673e-01,5.2734,5.4742
1594.84,7.874e-01,2.189e-01,5.4741,5.6860
1606.21,6.316e-01,1.727e-01,5.6862,5.9105
1618.03,3.171e-01,1.216e-01,5.9104,6.1481
1630.33,7.262e-01,1.669e-01,6.1481,6.4001
1643.13,4.697e-01,1.307e-01,6.4003,6.6678
1656.47,4.274e-01,1.028e-01,6.6677,6.9525
1670.37,4.455e-01,1.159e-01,6.9525,7.2556
1684.88,3.915e-01,9.971e-02,7.2556,7.5786
1700.04,2.313e-01,6.448e-02,7.5787,7.9240
1715.89,1.644e-01,4.690e-02,7.9241,8.2935
1732.48,2.086e-01,5.936e-02,8.2936,8.6891
1749.85,1.767e-01,4.771e-02,8.6892,9.1140
1768.08,1.389e-01,4.022e-02,9.1140,9.5713
1787.22,1.516e-01,4.051e-02,9.5714,10.0638
1807.35,1.475e-01,4.081e-02,10.0637,10.5963
1828.54,1.015e-01,3.266e-02,10.5963,11.1724
1850.89,1.129e-01,4.094e-02,11.1724,11.7975
1874.48,2.188e-01,6.609e-02,11.7975,12.4777
1899.44,2.184e-01,7.832e-02,12.4777,13.2200
1925.88,2.649e-01,1.143e-01,13.2198,14.0316
1953.94,3.010e-01,1.472e-01,14.0316,14.9225
1983.79,3.207e-01,1.621e-01,14.9224,15.9031
