1212.97,-8.225e-01,1.041e+02,0.5383,0.5460
1214.06,3.130e+00,1.348e+01,0.5460,0.5536
1215.17,-4.007e-03,5.122e-01,0.5536,0.5616
1216.29,-9.867e-04,1.251e-01,0.5616,0.5697
1217.43,4.048e-02,2.679e-01,0.5696,0.5778
1218.59,-3.857e-02,4.852e+00,0.5778,0.5862
1219.76,8.670e-01,5.932e+00,0.5862,0.5947
1220.95,-9.590e-02,1.216e+01,0.5948,0.6035
1222.16,-9.725e-02,1.232e+01,0.6035,0.6124
1223.38,5.557e+00,1.453e+01,0.6124,0.6215
1224.62,-1.100e-01,1.373e+01,0.6215,0.6307
1225.89,-1.114e-01,1.382e+01,0.6309,0.6403
1227.17,-1.125e-01,1.426e+01,0.6403,0.6501
1228.47,-9.565e-02,1.197e+01,0.6500,0.6598
1229.79,1.872e+00,1.121e+01,0.6599,0.6700
1231.13,4.163e+00,1.068e+01,0.6700,0.6804
1232.49,-8.595e-02,1.069e+01,0.6804,0.6909
1233.87,-7.716e-02,9.542e+00,0.6910,0.7018
1235.27,-6.985e-02,8.613e+00,0.7017,0.7129
1236.70,-5.965e-02,7.409e+00,0.7128,0.7241
1238.15,-3.253e-02,4.041e+00,0.7241,0.7357
1239.62,-2.126e-02,2.664e+00,0.7358,0.7476
1241.11,-4.478e-02,5.562e+00,0.7476,0.7595
1242.63,-1.957e-02,2.461e+00,0.7596,0.7720
1244.18,1.759e+00,4.902e+00,0.7720,0.7847
1245.74,-4.428e-02,5.530e+00,0.7847,0.7976
1247.34,-3.535e-02,4.423e+00,0.7976,0.8109
1248.96,1.059e+00,4.907e+00,0.8108,0.8245
1250.61,-2.908e-02,3.625e+00,0.8246,0.8384
1252.29,-3.396e-02,4.239e+00,0.8384,0.8527
1253.99,9.371e-01,2.891e+00,0.8527,0.8672
1255.73,1.152e+00,3.172e+00,0.8672,0.8822
1257.49,1.868e+00,2.939e+00,0.8822,0.8976
1259.29,3.432e-01,1.323e+00,0.8975,0.9132
1261.11,1.151e+00,2.053e+00,0.9132,0.9292
1262.97,6.600e-01,2.542e+00,0.9291,0.9459
1264.86,-5.961e-03,7.335e-01,0.9458,0.9626
1266.79,-2.011e-02,2.453e+00,0.9626,0.9800
1268.75,-3.054e-02,3.701e+00,0.9801,0.9978
1270.74,-3.067e-02,3.726e+00,0.9978,1.0161
1272.78,-2.819e-02,3.381e+00,1.0161,1.0348
1274.85,-1.614e-02,1.948e+00,1.0347,1.0541
1276.95,-1.517e-02,1.815e+00,1.0541,1.0737
1279.10,-1.699e-02,2.069e+00,1.0737,1.0940
1281.29,4.827e-01,2.306e+00,1.0940,1.1147
1283.52,-1.609e-02,1.983e+00,1.1149,1.1361
1285.79,-2.101e-02,2.574e+00,1.1362,1.1582
1288.11,-1.335e-02,1.646e+00,1.1582,1.1807
1290.47,-1.718e-02,2.100e+00,1.1808,1.2040
1292.88,1.000e+00,2.570e+00,1.2039,1.2278
1295.33,-1.230e-02,1.540e+00,1.2278,1.2522
1297.84,9.052e-01,1.601e+00,1.2523,1.2775
1300.39,1.800e-01,4.341e-01,1.2776,1.3035
1303.00,1.017e-01,2.373e-01,1.3035,1.3301
1305.66,1.576e-02,1.217e-01,1.3302,1.3578
1308.37,3.589e-01,7.934e-01,1.3577,1.3857
1311.15,5.368e-01,9.515e-01,1.3859,1.4152
1313.98,7.279e-01,1.529e+00,1.4150,1.4452
1316.87,5.124e-01,1.060e+00,1.4452,1.4761
1319.82,-1.134e-02,1.444e+00,1.4760,1.5079
1322.83,-1.466e-02,1.852e+00,1.5078,1.5408
1325.92,-1.397e-02,1.793e+00,1.5409,1.5746
1329.07,-9.098e-03,1.156e+00,1.5747,1.6096
1332.28,-1.459e-02,1.848e+00,1.6096,1.6458
1335.58,3.399e-02,6.105e-02,1.6456,1.6829
1338.94,7.690e-01,1.380e+00,1.6829,1.7214
1342.38,7.008e-01,1.223e+00,1.7214,1.7610
1345.91,-1.037e-02,1.314e+00,1.7610,1.8021
1349.51,4.310e-02,1.089e+00,1.8021,1.8444
1353.20,-4.886e-03,6.216e-01,1.8445,1.8882
1356.98,-3.178e-03,4.025e-01,1.8882,1.9336
1360.84,-5.463e-03,6.868e-01,1.9336,1.9805
1364.80,-5.824e-03,7.332e-01,1.9803,2.0288
1368.86,-6.060e-03,7.540e-01,2.0288,2.0791
1373.02,3.784e-01,6.703e-01,2.0791,2.1311
1377.28,-5.692e-03,7.101e-01,2.1311,2.1848
1381.65,1.161e-01,6.811e-01,2.1848,2.2408
1386.13,3.902e-01,6.908e-01,2.2407,2.2986
1390.73,2.313e-01,4.097e-01,2.2986,2.3586
1395.45,3.817e-02,1.815e-01,2.3585,2.4209
1400.29,6.276e-02,2.670e-01,2.4209,2.4856
1405.26,1.049e-01,3.449e-01,2.4856,2.5527
1410.37,1.233e-01,4.235e-01,2.5527,2.6224
1415.61,2.743e-01,4.606e-01,2.6224,2.6949
1421.00,1.364e-01,4.405e-01,2.6949,2.7704
1426.54,1.062e-01,3.284e-01,2.7705,2.8489
1432.24,2.115e-01,3.225e-01,2.8490,2.9307
1438.10,2.206e-01,3.392e-01,2.9307,3.0157
1444.13,5.321e-02,3.124e-01,3.0157,3.1044
1450.34,4.548e-02,3.146e-01,3.1045,3.1968
1456.74,4.046e-01,2.828e-01,3.1969,3.2935
1463.32,1.393e-01,2.472e-01,3.2935,3.3942
1470.11,9.346e-02,1.658e-01,3.3943,3.4994
1477.11,2.848e-01,2.327e-01,3.4994,3.6094
1484.33,2.294e-01,1.764e-01,3.6095,3.7245
1491.78,7.698e-03,1.900e-01,3.7245,3.8448
1499.47,2.679e-01,1.985e-01,3.8450,3.9712
1507.41,1.441e-02,1.642e-01,3.9711,4.1031
1515.62,9.390e-02,1.528e-01,4.1033,4.2421
1524.10,1.599e-01,1.342e-01,4.2421,4.3876
1532.88,1.502e-01,1.195e-01,4.3876,4.5408
1541.96,1.389e-01,1.234e-01,4.5408,4.7015
1551.36,6.314e-02,6.461e-02,4.7015,4.8708
1561.10,9.168e-02,8.838e-02,4.8710,5.0494
1571.20,1.919e-01,1.019e-01,5.0493,5.2375
1581.68,1.400e-01,1.101e-01,5.2374,5.4362
1592.55,1.579e-01,9.544e-02,5.4360,5.6460
1603.84,2.071e-01,1.042e-01,5.6460,5.8679
1615.58,1.068e-01,7.950e-02,5.8678,6.1030
1627.78,1.487e-01,8.287e-02,6.1030,6.3524
1640.49,1.623e-01,8.030e-02,6.3525,6.6171
1653.72,6.113e-02,4.598e-02,6.6171,6.8984
1667.52,6.162e-02,5.274e-02,6.8984,7.1980
1681.91,8.477e-02,5.146e-02,7.1979,7.5175
1696.95,6.932e-02,3.381e-02,7.5173,7.8583
1712.66,1.278e-01,4.685e-02,7.8583,8.2231
1729.11,1.552e-01,4.786e-02,8.2231,8.6138
1746.34,1.066e-01,3.885e-02,8.6138,9.0330
1764.40,8.608e-02,3.078e-02,9.0331,9.4840
1783.37,1.592e-01,4.357e-02,9.4839,9.9700
1803.31,1.094e-01,3.372e-02,9.9700,10.4943
1824.30,5.955e-02,2.522e-02,10.4943,11.0620
1846.42,8.502e-02,3.371e-02,11.0619,11.6779
1869.78,1.151e-01,4.425e-02,11.6777,12.3474
1894.47,6.711e-02,3.444e-02,12.3473,13.0774
1920.63,1.312e-01,6.496e-02,13.0774,13.8755
1948.38,1.497e-01,8.150e-02,13.8755,14.7509
1977.88,5.535e-02,4.697e-02,14.7510,15.7139
