1212.54,-2.059e+00,2.497e+02,0.5331,0.5408
1213.62,-2.423e-01,3.064e+01,0.5406,0.5482
1214.72,-1.271e-02,1.628e+00,0.5483,0.5560
1215.83,-1.568e-03,2.044e-01,0.5560,0.5640
1216.96,-1.161e-03,1.483e-01,0.5641,0.5721
1218.11,-1.744e-02,2.217e+00,0.5720,0.5803
1219.27,-3.894e-02,4.941e+00,0.5803,0.5887
1220.44,-7.814e-02,9.947e+00,0.5887,0.5974
1221.64,2.105e+00,1.190e+01,0.5973,0.6061
1222.85,-1.237e-01,1.573e+01,0.6062,0.6152
1224.08,-1.006e-01,1.281e+01,0.6152,0.6243
1225.33,5.481e+00,1.479e+01,0.6243,0.6337
1226.60,-1.090e-01,1.380e+01,0.6337,0.6432
1227.88,-9.430e-02,1.173e+01,0.6432,0.6531
1229.19,-9.776e-02,1.231e+01,0.6530,0.6630
1230.52,-9.019e-02,1.133e+01,0.6628,0.6731
1231.86,-8.763e-02,1.095e+01,0.6730,0.6837
1233.23,-7.792e-02,9.722e+00,0.6836,0.6943
1234.62,-7.785e-02,9.671e+00,0.6942,0.7050
1236.03,-6.221e-02,7.662e+00,0.7051,0.7163
1237.46,2.303e+00,6.213e+00,0.7162,0.7277
1238.92,8.170e-01,2.290e+00,0.7275,0.7393
1240.39,-4.747e-02,5.850e+00,0.7391,0.7511
1241.90,6.549e-01,3.141e+00,0.7512,0.7633
1243.42,-2.650e-02,3.317e+00,0.7633,0.7759
1244.97,-4.425e-02,5.628e+00,0.7758,0.7885
1246.55,2.279e+00,5.112e+00,0.7886,0.8016
1248.15,-3.787e-02,4.843e+00,0.8016,0.8149
1249.78,-3.127e-02,3.966e+00,0.8151,0.8286
1251.44,-3.899e-02,4.964e+00,0.8286,0.8427
1253.13,6.966e-01,2.856e+00,0.8427,0.8571
1254.84,-2.838e-02,3.632e+00,0.8569,0.8718
1256.58,7.018e-01,2.744e+00,0.8717,0.8867
1258.36,1.237e+00,2.079e+00,0.8867,0.9022
1260.16,1.068e+00,1.494e+00,0.9021,0.9180
1262.00,-2.824e-02,3.546e+00,0.9180,0.9343
1263.87,2.241e-01,8.118e-01,0.9343,0.9507
1265.77,-1.313e-02,1.635e+00,0.9508,0.9679
1267.70,9.307e-01,3.524e+00,0.9680,0.9854
1269.67,-3.008e-02,3.713e+00,0.9852,1.0033
1271.68,1.398e+00,3.959e+00,1.0032,1.0217
1273.72,7.983e-01,2.487e+00,1.0216,1.0406
1275.81,-1.456e-02,1.783e+00,1.0405,1.0599
1277.93,1.208e+00,2.154e+00,1.0599,1.0797
1280.08,-1.606e-02,1.923e+00,1.0797,1.1003
1282.29,-1.773e-02,2.152e+00,1.1003,1.1211
1284.53,8.030e-01,2.154e+00,1.1212,1.1427
1286.81,4.085e-01,2.282e+00,1.1428,1.1650
1289.14,-1.308e-02,1.579e+00,1.1649,1.1876
1291.52,1.511e+00,2.673e+00,1.1877,1.2109
1293.94,-1.646e-02,1.976e+00,1.2111,1.2352
1296.41,-1.443e-02,1.748e+00,1.2351,1.2598
1298.93,1.639e-01,1.236e+00,1.2599,1.2853
1301.50,1.294e-01,2.292e-01,1.2853,1.3114
1304.12,-1.533e-03,1.881e-01,1.3114,1.3384
1306.80,-1.627e-03,1.999e-01,1.3384,1.3661
1309.53,2.780e-01,5.922e-01,1.3661,1.3947
1312.32,-9.361e-03,1.161e+00,1.3948,1.4241
1315.17,-1.059e-02,1.304e+00,1.4240,1.4543
1318.08,5.337e-01,1.058e+00,1.4543,1.4855
1321.05,-1.696e-02,2.119e+00,1.4856,1.5178
1324.09,9.047e-01,1.605e+00,1.5177,1.5509
1327.19,1.505e+00,1.904e+00,1.5509,1.5851
1330.36,1.305e+00,1.155e+00,1.5852,1.6204
1333.60,-1.441e-03,1.809e-01,1.6204,1.6569
1336.91,3.819e-03,9.100e-02,1.6569,1.6943
1340.30,2.095e+00,1.596e+00,1.6945,1.7333
1343.77,4.750e-02,1.282e+00,1.7332,1.7733
1347.31,8.916e-01,1.237e+00,1.7733,1.8147
1350.94,4.604e-02,6.632e-01,1.8147,1.8574
1354.66,2.607e-01,4.620e-01,1.8575,1.9017
1358.46,-4.515e-03,5.672e-01,1.9019,1.9475
1362.36,-5.737e-03,7.107e-01,1.9474,1.9948
1366.35,-6.990e-03,8.659e-01,1.9949,2.0439
1370.43,7.126e-01,6.887e-01,2.0439,2.0945
1374.62,4.619e-01,8.181e-01,2.0946,2.1471
1378.92,6.364e-01,7.048e-01,2.1471,2.2015
1383.32,2.456e-01,6.714e-01,2.2017,2.2581
1387.84,5.096e-01,7.110e-01,2.2579,2.3165
1392.47,1.234e-01,1.741e-01,2.3165,2.3772
1397.22,2.871e-01,5.085e-01,2.3772,2.4401
1402.10,5.761e-02,1.980e-01,2.4402,2.5056
1407.12,1.255e-01,4.637e-01,2.5055,2.5734
1412.26,1.376e-01,4.429e-01,2.5735,2.6440
1417.55,4.511e-01,4.627e-01,2.6440,2.7175
1422.99,2.379e-01,3.574e-01,2.7175,2.7937
1428.57,1.552e-01,3.743e-01,2.7938,2.8732
1434.32,-2.150e-03,2.779e-01,2.8733,2.9561
1440.23,-2.486e-03,3.227e-01,2.9559,3.0421
1446.32,3.257e-01,3.302e-01,3.0421,3.1320
1452.58,-2.322e-03,2.985e-01,3.1318,3.2256
1459.03,-2.133e-03,2.762e-01,3.2257,3.3234
1465.68,1.447e-02,2.123e-01,3.3235,3.4253
1472.53,2.327e-01,1.790e-01,3.4254,3.5321
1479.59,1.083e-01,1.816e-01,3.5322,3.6436
1486.88,2.681e-03,1.928e-01,3.6437,3.7601
1494.40,9.763e-02,1.713e-01,3.7603,3.8824
1502.17,2.965e-01,1.793e-01,3.8824,4.0103
1510.19,1.111e-01,1.539e-01,4.0104,4.1447
1518.48,2.174e-02,1.691e-01,4.1445,4.2852
1527.05,2.475e-01,1.314e-01,4.2853,4.4330
1535.91,2.071e-01,1.323e-01,4.4331,4.5885
1545.09,8.773e-02,7.945e-02,4.5885,4.7517
1554.59,5.019e-02,8.913e-02,4.7518,4.9237
1564.44,8.271e-02,8.306e-02,4.9238,5.1050
1574.65,2.461e-01,1.144e-01,5.1051,5.2964
1585.24,2.163e-01,1.144e-01,5.2964,5.4983
1596.24,1.367e-01,1.087e-01,5.4983,5.7115
1607.66,1.748e-01,8.716e-02,5.7115,5.9375
1619.54,1.385e-01,8.190e-02,5.9375,6.1768
1631.89,1.457e-01,7.142e-02,6.1768,6.4305
1644.75,1.671e-01,7.556e-02,6.4307,6.7002
1658.15,6.639e-02,3.765e-02,6.7002,6.9868
1672.13,6.065e-02,5.244e-02,6.9867,7.2924
1686.71,1.448e-01,5.453e-02,7.2922,7.6179
1701.95,5.372e-02,3.362e-02,7.6179,7.9658
1717.88,5.809e-02,3.294e-02,7.9657,8.3381
1734.55,7.942e-02,3.747e-02,8.3381,8.7372
1752.03,1.183e-01,3.853e-02,8.7373,9.1655
1770.36,9.200e-02,3.426e-02,9.1656,9.6268
1789.61,1.076e-01,3.384e-02,9.6268,10.1239
1809.86,5.782e-02,2.283e-02,10.1239,10.6611
1831.18,1.197e-01,3.839e-02,10.6611,11.2426
1853.67,8.030e-02,3.427e-02,11.2426,11.8737
1877.42,9.075e-02,3.904e-02,11.8738,12.5610
1902.54,9.482e-02,4.771e-02,12.5610,13.3107
1929.16,1.654e-01,8.140e-02,13.3107,14.1313
1957.42,1.048e-01,6.788e-02,14.1312,15.0316
1987.49,7.661e-02,5.625e-02,15.0317,16.0237
