1212.32,-4.712e+00,5.364e+02,0.5322,0.5399
1213.40,-5.239e-01,6.365e+01,0.5399,0.5474
1214.50,-2.104e-02,2.582e+00,0.5472,0.5552
1215.61,-1.963e-03,2.409e-01,0.5552,0.5631
1216.74,-1.016e-03,1.248e-01,0.5631,0.5710
1217.88,-4.297e-03,5.253e-01,0.5710,0.5795
1219.04,2.058e+00,5.407e+00,0.5793,0.5878
1220.21,4.920e+00,9.663e+00,0.5878,0.5964
1221.40,-1.027e-01,1.267e+01,0.5963,0.6051
1222.62,-1.189e-01,1.455e+01,0.6052,0.6141
1223.84,-1.117e-01,1.360e+01,0.6141,0.6230
1225.09,-1.149e-01,1.410e+01,0.6232,0.6327
1226.35,-1.272e-01,1.560e+01,0.6326,0.6421
1227.64,-1.036e-01,1.258e+01,0.6420,0.6519
1228.94,-9.848e-02,1.195e+01,0.6519,0.6617
1230.27,1.673e+00,1.106e+01,0.6619,0.6719
1231.61,-9.506e-02,1.165e+01,0.6720,0.6824
1232.97,-8.380e-02,1.038e+01,0.6824,0.6930
1234.36,-7.660e-02,9.540e+00,0.6930,0.7037
1235.77,-6.440e-02,8.081e+00,0.7037,0.7150
1237.20,-6.643e-02,8.261e+00,0.7151,0.7263
1238.65,-2.105e-02,2.667e+00,0.7262,0.7378
1240.13,-3.158e-02,3.987e+00,0.7378,0.7498
1241.63,8.649e-01,4.924e+00,0.7498,0.7620
1243.15,9.592e-01,2.478e+00,0.7620,0.7743
1244.70,-5.229e-02,6.646e+00,0.7744,0.7871
1246.27,9.227e-01,5.148e+00,0.7871,0.8000
1247.87,2.814e+00,4.991e+00,0.8000,0.8135
1249.50,3.448e+00,4.675e+00,0.8134,0.8271
1251.15,-3.329e-02,4.169e+00,0.8271,0.8409
1252.84,-2.787e-02,3.469e+00,0.8411,0.8552
1254.55,1.250e+00,3.634e+00,0.8553,0.8700
1256.29,-2.334e-02,2.912e+00,0.8699,0.8850
1258.06,-1.841e-02,2.278e+00,0.8851,0.9004
1259.86,-1.003e-02,1.230e+00,0.9004,0.9161
1261.69,-2.533e-02,3.098e+00,0.9161,0.9323
1263.55,-8.849e-03,1.069e+00,0.9323,0.9490
1265.45,4.591e-01,1.527e+00,0.9490,0.9659
1267.38,1.302e+00,2.966e+00,0.9658,0.9834
1269.35,3.019e+00,4.508e+00,0.9833,1.0011
1271.35,1.018e+00,3.656e+00,1.0011,1.0195
1273.39,8.243e-01,3.170e+00,1.0195,1.0385
1275.47,-1.446e-02,1.762e+00,1.0383,1.0576
1277.58,7.217e-01,2.281e+00,1.0576,1.0776
1279.74,-1.419e-02,1.722e+00,1.0775,1.0978
1281.93,8.038e-01,2.432e+00,1.0978,1.1188
1284.17,6.718e-01,1.977e+00,1.1189,1.1403
1286.45,8.802e-01,2.556e+00,1.1403,1.1624
1288.78,2.869e-01,1.505e+00,1.1624,1.1849
1291.15,1.844e+00,2.509e+00,1.1849,1.2085
1293.56,1.518e+00,2.348e+00,1.2084,1.2323
1296.03,1.299e+00,1.678e+00,1.2323,1.2568
1298.54,2.261e-01,1.432e+00,1.2568,1.2823
1301.11,-2.231e-03,2.806e-01,1.2823,1.3083
1303.72,-1.485e-03,1.876e-01,1.3083,1.3353
1306.39,9.625e-02,1.705e-01,1.3352,1.3628
1309.12,1.177e+00,8.066e-01,1.3629,1.3914
1311.90,6.354e-01,1.125e+00,1.3914,1.4207
1314.74,7.655e-01,1.357e+00,1.4207,1.4508
1317.65,1.233e+00,1.032e+00,1.4508,1.4819
1320.61,9.642e-01,1.710e+00,1.4819,1.5140
1323.64,8.972e-01,1.593e+00,1.5140,1.5470
1326.73,2.078e-01,1.615e+00,1.5471,1.5811
1329.89,1.317e+00,1.171e+00,1.5812,1.6163
1333.13,1.984e-01,3.364e-01,1.6162,1.6526
1336.43,4.169e-02,7.322e-02,1.6526,1.6899
1339.81,8.333e-01,1.478e+00,1.6901,1.7286
1343.27,5.994e-02,1.320e+00,1.7286,1.7687
1346.81,6.955e-01,1.107e+00,1.7686,1.8101
1350.43,3.829e-01,7.537e-01,1.8099,1.8524
1354.13,4.758e-01,4.797e-01,1.8525,1.8966
1357.92,6.287e-01,5.348e-01,1.8966,1.9421
1361.81,1.188e-01,8.072e-01,1.9421,1.9893
1365.79,6.769e-01,7.562e-01,1.9894,2.0382
1369.86,8.665e-01,7.309e-01,2.0381,2.0886
1374.04,2.044e-01,7.050e-01,2.0887,2.1410
1378.32,9.501e-01,7.046e-01,2.1409,2.1953
1382.71,7.838e-01,6.986e-01,2.1952,2.2515
1387.22,6.254e-01,6.869e-01,2.2515,2.3097
1391.84,7.330e-02,1.735e-01,2.3096,2.3701
1396.58,7.148e-01,4.995e-01,2.3701,2.4329
1401.44,1.295e-01,2.041e-01,2.4327,2.4979
1406.44,1.070e-01,4.083e-01,2.4980,2.5654
1411.57,3.042e-01,4.421e-01,2.5656,2.6359
1416.84,2.415e-01,4.276e-01,2.6359,2.7089
1422.26,3.872e-01,3.740e-01,2.7089,2.7848
1427.83,2.601e-01,3.924e-01,2.7849,2.8639
1433.56,4.203e-01,3.303e-01,2.8639,2.9463
1439.45,5.375e-01,3.566e-01,2.9463,3.0321
1445.51,3.186e-01,3.209e-01,3.0321,3.1213
1451.76,3.179e-01,3.198e-01,3.1215,3.2146
1458.18,7.345e-01,3.505e-01,3.2146,3.3119
1464.81,5.486e-01,2.734e-01,3.3120,3.4135
1471.64,3.990e-01,2.071e-01,3.4135,3.5197
1478.67,4.267e-01,2.414e-01,3.5197,3.6306
1485.94,2.892e-01,2.077e-01,3.6306,3.7466
1493.43,2.796e-01,2.059e-01,3.7467,3.8680
1501.16,5.612e-01,2.320e-01,3.8680,3.9955
1509.16,3.810e-01,2.095e-01,3.9954,4.1288
1517.41,4.967e-01,2.061e-01,4.1288,4.2688
1525.95,3.008e-01,1.585e-01,4.2687,4.4156
1534.78,3.853e-01,1.591e-01,4.4158,4.5703
1543.92,2.588e-01,1.035e-01,4.5702,4.7325
1553.39,3.142e-01,1.218e-01,4.7325,4.9037
1563.20,4.615e-01,1.445e-01,4.9037,5.0839
1573.36,5.252e-01,1.692e-01,5.0839,5.2738
1583.91,5.668e-01,1.737e-01,5.2739,5.4744
1594.86,5.061e-01,1.759e-01,5.4745,5.6866
1606.23,4.838e-01,1.521e-01,5.6868,5.9109
1618.05,5.553e-01,1.582e-01,5.9109,6.1487
1630.35,5.281e-01,1.457e-01,6.1487,6.4006
1643.15,4.096e-01,1.225e-01,6.4008,6.6683
1656.49,3.523e-01,9.375e-02,6.6685,6.9532
1670.40,2.858e-01,8.847e-02,6.9532,7.2561
1684.91,3.150e-01,8.734e-02,7.2562,7.5795
1700.07,3.013e-01,7.719e-02,7.5796,7.9248
1715.92,1.507e-01,4.943e-02,7.9248,8.2942
1732.51,2.476e-01,6.528e-02,8.2941,8.6902
1749.89,2.011e-01,5.273e-02,8.6902,9.1151
1768.12,1.107e-01,3.654e-02,9.1150,9.5723
1787.26,2.399e-01,5.404e-02,9.5721,10.0651
1807.39,1.136e-01,3.602e-02,10.0651,10.5973
1828.59,1.339e-01,3.927e-02,10.5973,11.1737
1850.93,1.751e-01,5.408e-02,11.1738,11.7988
1874.53,1.240e-01,4.660e-02,11.7988,12.4792
1899.49,1.272e-01,5.658e-02,12.4792,13.2217
1925.93,3.318e-01,1.382e-01,13.2216,14.0333
1954.00,3.010e-01,1.467e-01,14.0333,14.9244
1983.85,2.245e-01,1.227e-01,14.9243,15.9053
