1212.65,-1.700e+00,2.116e+02,0.5336,0.5410
1213.74,-2.284e-01,2.891e+01,0.5410,0.5485
1214.83,-1.229e-02,1.562e+00,0.5486,0.5564
1215.95,-1.389e-03,1.777e-01,0.5564,0.5642
1217.08,8.476e-02,2.401e-01,0.5643,0.5724
1218.22,-1.927e-02,2.464e+00,0.5725,0.5808
1219.38,-3.608e-02,4.622e+00,0.5807,0.5890
1220.56,-7.865e-02,1.002e+01,0.5891,0.5977
1221.76,-9.367e-02,1.196e+01,0.5978,0.6066
1222.97,-1.076e-01,1.347e+01,0.6064,0.6155
1224.20,-1.191e-01,1.515e+01,0.6156,0.6246
1225.45,-1.172e-01,1.485e+01,0.6246,0.6342
1226.72,-1.141e-01,1.440e+01,0.6340,0.6436
1228.00,-1.026e-01,1.290e+01,0.6436,0.6534
1229.31,-9.739e-02,1.221e+01,0.6534,0.6633
1230.64,-8.958e-02,1.114e+01,0.6635,0.6735
1231.98,-8.599e-02,1.065e+01,0.6735,0.6841
1233.35,1.627e+00,9.945e+00,0.6841,0.6947
1234.74,-7.659e-02,9.501e+00,0.6946,0.7056
1236.15,2.951e+00,7.692e+00,0.7054,0.7167
1237.59,-5.012e-02,6.317e+00,0.7167,0.7281
1239.04,-1.796e-02,2.297e+00,0.7281,0.7396
1240.52,4.579e+00,6.031e+00,0.7397,0.7517
1242.03,-2.601e-02,3.332e+00,0.7516,0.7638
1243.55,-2.472e-02,3.132e+00,0.7639,0.7764
1245.11,1.180e+00,6.042e+00,0.7762,0.7891
1246.68,1.736e+00,4.890e+00,0.7891,0.8021
1248.29,-3.908e-02,4.985e+00,0.8022,0.8154
1249.92,2.245e+00,3.987e+00,0.8156,0.8292
1251.58,-3.947e-02,5.019e+00,0.8292,0.8431
1253.26,-2.579e-02,3.273e+00,0.8433,0.8577
1254.98,-3.121e-02,3.914e+00,0.8578,0.8723
1256.72,6.514e-01,2.835e+00,0.8723,0.8873
1258.50,-1.506e-02,1.877e+00,0.8875,0.9027
1260.30,6.844e-01,1.380e+00,0.9027,0.9187
1262.14,9.388e-01,3.879e+00,0.9187,0.9348
1264.01,-5.343e-03,6.593e-01,0.9349,0.9515
1265.91,9.135e-01,1.631e+00,0.9515,0.9686
1267.85,8.839e-01,3.431e+00,0.9686,0.9861
1269.82,1.068e+00,3.881e+00,0.9861,1.0040
1271.83,-3.017e-02,3.613e+00,1.0040,1.0225
1273.88,-1.982e-02,2.407e+00,1.0225,1.0414
1275.96,4.520e-01,1.750e+00,1.0413,1.0607
1278.08,7.092e-01,2.282e+00,1.0607,1.0807
1280.24,-1.572e-02,1.901e+00,1.0807,1.1011
1282.44,4.904e-01,2.078e+00,1.1011,1.1222
1284.69,-1.784e-02,2.139e+00,1.1222,1.1436
1286.98,2.102e+00,1.992e+00,1.1436,1.1659
1289.31,1.225e+00,1.679e+00,1.1659,1.1887
1291.68,4.909e-01,2.583e+00,1.1886,1.2120
1294.11,7.485e-01,1.955e+00,1.2120,1.2360
1296.58,-1.395e-02,1.708e+00,1.2361,1.2609
1299.10,1.803e-01,1.203e+00,1.2609,1.2864
1301.68,9.085e-02,2.180e-01,1.2865,1.3126
1304.30,-1.347e-03,1.650e-01,1.3125,1.3395
1306.98,2.892e-02,2.415e-01,1.3395,1.3673
1309.71,-5.342e-03,6.645e-01,1.3673,1.3959
1312.51,6.152e-01,1.090e+00,1.3959,1.4253
1315.36,1.670e-01,1.301e+00,1.4253,1.4556
1318.27,6.518e-01,1.029e+00,1.4557,1.4869
1321.24,-1.587e-02,1.987e+00,1.4868,1.5190
1324.28,2.174e+00,1.723e+00,1.5190,1.5524
1327.38,9.505e-01,1.565e+00,1.5524,1.5865
1330.56,5.914e-01,1.078e+00,1.5865,1.6218
1333.80,-1.166e-03,1.443e-01,1.6219,1.6583
1337.12,4.939e-02,8.765e-02,1.6584,1.6959
1340.51,7.449e-01,1.396e+00,1.6959,1.7349
1343.98,-1.004e-02,1.262e+00,1.7349,1.7749
1347.53,9.668e-02,1.082e+00,1.7750,1.8165
1351.16,-5.610e-03,6.960e-01,1.8164,1.8594
1354.88,3.402e-02,3.793e-01,1.8593,1.9037
1358.69,2.641e-01,5.852e-01,1.9037,1.9495
1362.59,7.660e-01,6.799e-01,1.9495,1.9969
1366.58,2.258e-01,8.044e-01,1.9968,2.0459
1370.67,-5.429e-03,6.799e-01,2.0459,2.0968
1374.87,4.059e-01,7.190e-01,2.0968,2.1494
1379.17,3.877e-01,6.867e-01,2.1493,2.2039
1383.57,1.207e-01,6.009e-01,2.2039,2.2604
1388.09,5.206e-01,6.516e-01,2.2604,2.3190
1392.73,5.625e-02,1.775e-01,2.3190,2.3798
1397.49,4.387e-01,5.068e-01,2.3799,2.4429
1402.38,5.897e-02,2.184e-01,2.4427,2.5084
1407.39,-3.409e-03,4.382e-01,2.5083,2.5764
1412.55,2.817e-01,4.268e-01,2.5763,2.6471
1417.84,-3.349e-03,4.357e-01,2.6470,2.7207
1423.28,6.943e-02,3.324e-01,2.7206,2.7970
1428.88,-2.932e-03,3.776e-01,2.7970,2.8766
1434.63,-2.348e-03,3.040e-01,2.8766,2.9595
1440.55,-2.569e-03,3.274e-01,2.9595,3.0458
1446.64,2.342e-01,3.049e-01,3.0458,3.1357
1452.91,1.726e-01,3.061e-01,3.1357,3.2296
1459.37,5.343e-01,3.289e-01,3.2296,3.3275
1466.03,1.775e-01,2.301e-01,3.3275,3.4298
1472.88,2.660e-01,1.925e-01,3.4297,3.5366
1479.96,4.000e-01,2.180e-01,3.5367,3.6484
1487.26,1.982e-01,2.523e-01,3.6484,3.7653
1494.79,1.082e-01,1.861e-01,3.7654,3.8875
1502.56,2.157e-01,1.916e-01,3.8876,4.0160
1510.59,8.805e-02,1.560e-01,4.0159,4.1501
1518.89,1.717e-02,1.611e-01,4.1503,4.2914
1527.48,1.145e-01,1.347e-01,4.2913,4.4395
1536.35,2.013e-01,1.222e-01,4.4393,4.5951
1545.54,1.760e-01,8.947e-02,4.5950,4.7588
1555.06,4.909e-02,8.706e-02,4.7588,4.9314
1564.92,1.279e-01,8.652e-02,4.9313,5.1128
1575.15,1.082e-01,1.008e-01,5.1128,5.3046
1585.76,1.263e-01,9.768e-02,5.3046,5.5070
1596.77,2.701e-01,1.289e-01,5.5068,5.7209
1608.21,9.234e-02,7.691e-02,5.7208,5.9473
1620.11,1.377e-01,8.419e-02,5.9473,6.1871
1632.48,1.860e-01,8.029e-02,6.1870,6.4415
1645.37,5.799e-02,6.072e-02,6.4415,6.7119
1658.79,4.637e-02,4.144e-02,6.7118,6.9991
1672.79,1.213e-01,5.977e-02,6.9993,7.3054
1687.40,8.206e-02,4.224e-02,7.3055,7.6321
1702.66,9.045e-02,3.710e-02,7.6321,7.9810
1718.63,1.253e-01,4.367e-02,7.9810,8.3541
1735.33,5.660e-02,2.950e-02,8.3542,8.7546
1752.84,1.491e-01,4.421e-02,8.7546,9.1843
1771.21,4.541e-02,2.235e-02,9.1844,9.6469
1790.51,1.953e-02,1.843e-02,9.6467,10.1458
1810.80,6.486e-02,2.576e-02,10.1458,10.6843
1832.17,3.264e-02,2.104e-02,10.6843,11.2681
1854.70,8.164e-02,3.551e-02,11.2682,11.9015
1878.51,5.072e-02,2.960e-02,11.9016,12.5911
1903.69,5.611e-02,3.280e-02,12.5911,13.3438
1930.38,8.311e-02,5.129e-02,13.3438,14.1674
1958.71,5.209e-02,4.479e-02,14.1674,15.0715
1988.85,1.038e-01,6.684e-02,15.0715,16.0675
