1212.14,1.882e+02,5.349e+03,0.5316,0.5391
1213.22,1.000e+01,9.455e+01,0.5392,0.5468
1214.31,-6.701e-02,8.377e+00,0.5468,0.5546
1215.42,-3.662e-03,4.606e-01,0.5546,0.5624
1216.54,-1.077e-03,1.354e-01,0.5624,0.5704
1217.68,4.565e-01,6.957e-01,0.5704,0.5787
1218.84,6.477e-01,4.839e+00,0.5786,0.5872
1220.02,-5.780e-02,7.210e+00,0.5870,0.5956
1221.21,1.026e+01,1.360e+01,0.5957,0.6044
1222.42,1.883e+00,1.445e+01,0.6044,0.6134
1223.64,-1.150e-01,1.430e+01,0.6134,0.6223
1224.89,-1.155e-01,1.433e+01,0.6223,0.6318
1226.15,1.990e+00,1.488e+01,0.6320,0.6412
1227.43,2.033e+00,1.444e+01,0.6412,0.6510
1228.74,4.903e+00,1.204e+01,0.6510,0.6610
1230.06,4.770e+00,1.157e+01,0.6609,0.6711
1231.40,-9.514e-02,1.178e+01,0.6710,0.6815
1232.76,-8.162e-02,1.008e+01,0.6814,0.6921
1234.15,-7.877e-02,9.784e+00,0.6921,0.7029
1235.55,-6.934e-02,8.617e+00,0.7029,0.7139
1236.98,-6.267e-02,7.859e+00,0.7140,0.7255
1238.43,-2.267e-02,2.797e+00,0.7253,0.7368
1239.91,-3.398e-02,4.251e+00,0.7369,0.7487
1241.40,1.542e+00,4.528e+00,0.7488,0.7610
1242.92,-2.178e-02,2.715e+00,0.7609,0.7733
1244.47,-4.821e-02,6.001e+00,0.7733,0.7860
1246.04,-4.517e-02,5.638e+00,0.7859,0.7991
1247.64,-3.560e-02,4.432e+00,0.7990,0.8123
1249.27,1.750e+00,4.660e+00,0.8123,0.8258
1250.92,-3.382e-02,4.169e+00,0.8259,0.8398
1252.60,-3.226e-02,3.969e+00,0.8400,0.8541
1254.31,-2.619e-02,3.208e+00,0.8541,0.8688
1256.04,-2.311e-02,2.841e+00,0.8687,0.8838
1257.81,-1.993e-02,2.457e+00,0.8837,0.8992
1259.61,8.811e-01,1.341e+00,0.8992,0.9147
1261.44,-2.105e-02,2.549e+00,0.9148,0.9310
1263.30,-1.143e-02,1.386e+00,0.9310,0.9475
1265.20,2.975e-01,9.378e-01,0.9475,0.9644
1267.12,-2.488e-02,2.999e+00,0.9644,0.9819
1269.09,1.092e+00,3.656e+00,0.9819,0.9995
1271.09,1.035e+00,3.871e+00,0.9996,1.0181
1273.12,1.611e+00,2.875e+00,1.0181,1.0367
1275.20,1.049e+00,1.870e+00,1.0366,1.0562
1277.31,1.365e+00,1.993e+00,1.0560,1.0758
1279.46,6.157e-01,2.020e+00,1.0757,1.0962
1281.65,1.759e+00,2.160e+00,1.0962,1.1169
1283.89,6.496e-01,2.052e+00,1.1169,1.1384
1286.16,7.762e-01,2.460e+00,1.1385,1.1605
1288.48,9.196e-01,1.629e+00,1.1604,1.1831
1290.85,1.633e+00,2.300e+00,1.1830,1.2064
1293.26,4.522e-01,2.426e+00,1.2064,1.2302
1295.72,8.512e-01,1.505e+00,1.2302,1.2550
1298.23,5.678e-01,1.469e+00,1.2549,1.2802
1300.79,2.126e-01,2.890e-01,1.2802,1.3062
1303.41,2.842e-01,2.441e-01,1.3062,1.3330
1306.07,1.650e-02,1.207e-01,1.3330,1.3604
1308.79,4.057e-01,7.186e-01,1.3605,1.3890
1311.57,1.149e-01,1.027e+00,1.3890,1.4181
1314.41,1.063e+00,1.609e+00,1.4181,1.4484
1317.30,7.892e-02,9.460e-01,1.4482,1.4792
1320.26,8.627e-01,1.436e+00,1.4794,1.5112
1323.28,1.757e+00,1.563e+00,1.5112,1.5442
1326.37,1.130e+00,1.710e+00,1.5442,1.5782
1329.53,6.127e-01,1.016e+00,1.5782,1.6133
1332.76,6.188e-01,1.098e+00,1.6133,1.6495
1336.06,2.464e-05,5.828e-02,1.6495,1.6869
1339.43,1.673e+00,1.499e+00,1.6868,1.7253
1342.88,6.682e-01,1.184e+00,1.7255,1.7653
1346.41,9.915e-01,1.331e+00,1.7653,1.8063
1350.02,4.242e-01,7.520e-01,1.8064,1.8489
1353.72,2.664e-01,5.406e-01,1.8489,1.8928
1357.51,3.418e-01,4.464e-01,1.8928,1.9382
1361.38,-5.389e-03,6.849e-01,1.9384,1.9854
1365.35,5.413e-01,7.944e-01,1.9854,2.0341
1369.42,4.899e-01,7.032e-01,2.0341,2.0844
1373.59,4.336e-01,6.832e-01,2.0844,2.1366
1377.86,7.584e-01,6.722e-01,2.1365,2.1907
1382.24,1.168e-01,6.426e-01,2.1906,2.2466
1386.74,1.307e-01,6.422e-01,2.2466,2.3048
1391.35,3.256e-01,2.588e-01,2.3047,2.3650
1396.08,2.358e-01,2.956e-01,2.3649,2.4275
1400.93,1.504e-01,2.205e-01,2.4275,2.4923
1405.92,7.084e-01,4.359e-01,2.4924,2.5598
1411.04,2.306e-01,4.258e-01,2.5598,2.6299
1416.30,3.741e-01,4.586e-01,2.6298,2.7025
1421.70,3.277e-01,4.098e-01,2.7026,2.7786
1427.26,4.159e-01,3.692e-01,2.7784,2.8571
1432.97,3.332e-01,2.969e-01,2.8571,2.9393
1438.85,3.149e-01,3.510e-01,2.9392,3.0248
1444.90,4.326e-01,3.165e-01,3.0248,3.1138
1451.13,3.949e-01,3.614e-01,3.1138,3.2068
1457.54,6.028e-01,3.175e-01,3.2068,3.3037
1464.15,5.628e-01,2.947e-01,3.3036,3.4048
1470.96,2.867e-01,1.713e-01,3.4048,3.5105
1477.98,3.161e-01,2.369e-01,3.5105,3.6212
1485.22,5.074e-01,2.290e-01,3.6211,3.7366
1492.70,5.451e-01,2.566e-01,3.7367,3.8578
1500.41,4.789e-01,2.267e-01,3.8577,3.9846
1508.38,2.620e-01,1.816e-01,3.9846,4.1173
1516.61,4.832e-01,2.123e-01,4.1173,4.2568
1525.13,2.453e-01,1.495e-01,4.2568,4.4031
1533.93,3.077e-01,1.391e-01,4.4032,4.5570
1543.05,2.305e-01,1.260e-01,4.5569,4.7188
1552.49,1.666e-01,7.759e-02,4.7186,4.8890
1562.26,3.414e-01,1.315e-01,4.8889,5.0684
1572.40,6.841e-01,1.857e-01,5.0684,5.2576
1582.92,3.911e-01,1.547e-01,5.2576,5.4573
1593.83,3.970e-01,1.469e-01,5.4573,5.6683
1605.17,4.594e-01,1.575e-01,5.6683,5.8918
1616.95,4.869e-01,1.448e-01,5.8917,6.1282
1629.21,5.424e-01,1.531e-01,6.1282,6.3790
1641.96,4.227e-01,1.210e-01,6.3792,6.6455
1655.26,2.658e-01,8.331e-02,6.6455,6.9285
1669.11,2.674e-01,8.587e-02,6.9285,7.2302
1683.57,3.970e-01,1.067e-01,7.2302,7.5515
1698.68,2.491e-01,6.312e-02,7.5516,7.8949
1714.47,1.980e-01,5.754e-02,7.8949,8.2623
1730.99,2.097e-01,5.936e-02,8.2625,8.6558
1748.30,2.402e-01,5.854e-02,8.6559,9.0782
1766.46,1.343e-01,3.808e-02,9.0781,9.5327
1785.52,1.402e-01,4.055e-02,9.5326,10.0223
1805.57,1.212e-01,3.653e-02,10.0223,10.5513
1826.67,1.240e-01,3.712e-02,10.5513,11.1237
1848.92,1.582e-01,4.949e-02,11.1235,11.7445
1872.41,9.654e-02,3.719e-02,11.7445,12.4202
1897.25,1.718e-01,6.525e-02,12.4200,13.1569
1923.56,2.230e-01,9.833e-02,13.1570,13.9625
1951.49,1.653e-01,9.134e-02,13.9625,14.8467
1981.18,2.454e-01,1.328e-01,14.8466,15.8192
