1212.01,-1.712e+02,-2.928e+04,0.5312,0.5388
1213.09,-6.138e-01,7.552e+01,0.5387,0.5463
1214.18,-7.411e-02,9.253e+00,0.5461,0.5540
1215.29,-3.644e-03,4.560e-01,0.5540,0.5620
1216.41,-9.268e-04,1.153e-01,0.5619,0.5699
1217.55,3.767e-02,2.723e-01,0.5699,0.5780
1218.71,6.032e-01,4.554e+00,0.5781,0.5867
1219.88,-4.832e-02,6.066e+00,0.5865,0.5951
1221.07,-8.860e-02,1.100e+01,0.5951,0.6039
1222.28,-1.058e-01,1.303e+01,0.6038,0.6128
1223.50,-1.051e-01,1.303e+01,0.6127,0.6219
1224.75,-1.209e-01,1.490e+01,0.6218,0.6311
1226.01,-1.136e-01,1.393e+01,0.6312,0.6407
1227.29,-1.104e-01,1.350e+01,0.6406,0.6504
1228.59,-9.449e-02,1.164e+01,0.6503,0.6603
1229.91,-8.851e-02,1.091e+01,0.6604,0.6704
1231.25,4.654e+00,1.152e+01,0.6704,0.6808
1232.61,1.479e+00,9.897e+00,0.6808,0.6914
1234.00,-7.446e-02,9.291e+00,0.6914,0.7021
1235.40,-6.849e-02,8.397e+00,0.7023,0.7133
1236.83,-6.201e-02,7.682e+00,0.7133,0.7245
1238.28,-2.002e-02,2.486e+00,0.7246,0.7361
1239.75,3.446e+00,3.618e+00,0.7362,0.7480
1241.25,-3.565e-02,4.408e+00,0.7480,0.7601
1242.77,9.523e-01,2.531e+00,0.7600,0.7726
1244.31,-4.782e-02,5.906e+00,0.7726,0.7852
1245.88,-4.283e-02,5.268e+00,0.7850,0.7981
1247.48,-3.760e-02,4.579e+00,0.7981,0.8114
1249.10,-3.861e-02,4.692e+00,0.8114,0.8251
1250.75,-3.206e-02,3.876e+00,0.8252,0.8389
1252.43,-3.214e-02,3.915e+00,0.8389,0.8533
1254.13,-2.420e-02,2.954e+00,0.8531,0.8678
1255.87,9.160e-01,2.752e+00,0.8677,0.8828
1257.64,7.868e-01,2.353e+00,0.8829,0.8981
1259.43,-1.054e-02,1.270e+00,0.8979,0.9138
1261.26,1.651e+00,2.053e+00,0.9138,0.9299
1263.12,3.503e-01,1.404e+00,0.9299,0.9463
1265.01,-6.459e-03,7.666e-01,0.9464,0.9635
1266.94,-2.166e-02,2.617e+00,0.9634,0.9807
1268.90,1.068e+00,3.759e+00,0.9807,0.9985
1270.90,1.030e+00,3.638e+00,0.9985,1.0167
1272.93,9.751e-01,3.398e+00,1.0167,1.0356
1275.00,-1.526e-02,1.865e+00,1.0355,1.0548
1277.11,-1.490e-02,1.807e+00,1.0548,1.0746
1279.26,-1.597e-02,1.947e+00,1.0745,1.0948
1281.45,-1.723e-02,2.141e+00,1.0948,1.1156
1283.68,6.693e-01,2.014e+00,1.1156,1.1370
1285.96,1.413e+00,2.508e+00,1.1371,1.1591
1288.27,8.495e-01,1.505e+00,1.1591,1.1815
1290.64,1.195e+00,2.114e+00,1.1816,1.2048
1293.05,1.507e+00,2.713e+00,1.2048,1.2288
1295.50,-1.199e-02,1.511e+00,1.2288,1.2534
1298.01,9.923e-01,1.691e+00,1.2533,1.2784
1300.57,2.492e-01,4.408e-01,1.2784,1.3046
1303.18,1.835e-01,2.170e-01,1.3044,1.3312
1305.84,1.315e-01,1.471e-01,1.3312,1.3588
1308.56,3.526e-01,7.928e-01,1.3588,1.3871
1311.33,1.054e-01,9.717e-01,1.3871,1.4163
1314.16,2.966e-01,1.552e+00,1.4163,1.4463
1317.06,6.026e-01,9.952e-01,1.4462,1.4773
1320.01,2.367e-01,1.597e+00,1.4773,1.5093
1323.03,9.640e-02,1.589e+00,1.5093,1.5421
1326.11,-1.408e-02,1.767e+00,1.5420,1.5760
1329.27,8.068e-02,1.128e+00,1.5760,1.6111
1332.49,6.871e-01,1.219e+00,1.6110,1.6471
1335.78,3.207e-02,5.625e-02,1.6471,1.6844
1339.15,-1.044e-02,1.299e+00,1.6843,1.7229
1342.60,6.465e-01,1.174e+00,1.7229,1.7627
1346.12,7.175e-01,1.273e+00,1.7626,1.8037
1349.73,-6.968e-03,8.538e-01,1.8037,1.8461
1353.42,-4.985e-03,6.154e-01,1.8462,1.8899
1357.20,2.657e-02,4.115e-01,1.8900,1.9354
1361.07,-6.221e-03,7.623e-01,1.9353,1.9824
1365.04,5.104e-01,7.665e-01,1.9823,2.0308
1369.10,7.406e-01,7.270e-01,2.0308,2.0812
1373.26,3.154e-01,7.276e-01,2.0811,2.1331
1377.53,8.267e-01,7.329e-01,2.1332,2.1871
1381.90,1.002e+00,6.560e-01,2.1870,2.2429
1386.39,2.462e-01,6.742e-01,2.2430,2.3009
1390.99,2.383e-01,4.048e-01,2.3009,2.3611
1395.71,4.029e-02,1.975e-01,2.3611,2.4235
1400.56,8.280e-02,2.311e-01,2.4235,2.4882
1405.53,-3.121e-03,3.964e-01,2.4880,2.5554
1410.64,4.582e-01,5.148e-01,2.5555,2.6252
1415.90,2.526e-01,4.474e-01,2.6252,2.6979
1421.29,2.513e-01,4.023e-01,2.6978,2.7734
1426.84,1.929e-01,3.419e-01,2.7736,2.8522
1432.54,3.911e-01,3.203e-01,2.8521,2.9338
1438.41,8.269e-01,4.018e-01,2.9338,3.0192
1444.45,5.021e-01,2.998e-01,3.0192,3.1079
1450.66,5.276e-01,3.502e-01,3.1080,3.2006
1457.07,1.569e-01,2.785e-01,3.2007,3.2974
1463.66,4.270e-01,2.891e-01,3.2974,3.3982
1470.46,2.074e-01,1.713e-01,3.3982,3.5037
1477.46,2.158e-01,2.042e-01,3.5037,3.6140
1484.69,1.827e-01,1.852e-01,3.6139,3.7291
1492.15,4.473e-01,2.552e-01,3.7291,3.8497
1499.85,3.808e-01,2.167e-01,3.8499,3.9762
1507.80,3.427e-01,1.902e-01,3.9762,4.1088
1516.02,1.136e-01,1.569e-01,4.1088,4.2476
1524.51,2.176e-01,1.440e-01,4.2477,4.3937
1533.30,2.473e-01,1.207e-01,4.3936,4.5469
1542.40,3.869e-01,1.684e-01,4.5468,4.7081
1551.81,2.804e-01,9.723e-02,4.7083,4.8779
1561.57,4.298e-01,1.444e-01,4.8778,5.0568
1571.68,2.720e-01,1.234e-01,5.0566,5.2451
1582.17,4.565e-01,1.696e-01,5.2450,5.4442
1593.06,2.954e-01,1.226e-01,5.4443,5.6545
1604.37,3.698e-01,1.394e-01,5.6544,5.8771
1616.12,5.262e-01,1.464e-01,5.8771,6.1127
1628.35,4.137e-01,1.293e-01,6.1127,6.3625
1641.07,3.840e-01,1.135e-01,6.3625,6.6281
1654.33,4.263e-01,1.075e-01,6.6279,6.9099
1668.15,2.557e-01,8.218e-02,6.9099,7.2102
1682.57,4.264e-01,1.107e-01,7.2103,7.5304
1697.63,1.837e-01,5.597e-02,7.5305,7.8724
1713.38,2.129e-01,6.057e-02,7.8724,8.2380
1729.85,2.164e-01,5.950e-02,8.2380,8.6299
1747.11,1.558e-01,4.606e-02,8.6300,9.0504
1765.21,6.368e-02,2.629e-02,9.0503,9.5027
1784.22,7.001e-02,2.661e-02,9.5026,9.9899
1804.20,5.555e-02,2.280e-02,9.9900,10.5160
1825.23,3.096e-02,1.868e-02,10.5160,11.0857
1847.40,5.351e-02,2.535e-02,11.0857,11.7036
1870.81,8.449e-02,3.573e-02,11.7035,12.3752
1895.56,1.052e-01,4.662e-02,12.3752,13.1078
1921.77,1.579e-01,7.617e-02,13.1079,13.9088
1949.59,1.657e-01,9.124e-02,13.9088,14.7876
1979.17,1.224e-01,7.837e-02,14.7877,15.7544
