1212.18,4.790e+02,8.948e+03,0.5317,0.5393
1213.26,4.746e+01,1.689e+02,0.5392,0.5469
1214.35,-6.493e-02,8.131e+00,0.5469,0.5546
1215.46,1.278e-01,3.882e-01,0.5546,0.5624
1216.59,9.385e-02,1.774e-01,0.5624,0.5707
1217.73,-4.391e-03,5.571e-01,0.5706,0.5787
1218.89,-3.553e-02,4.459e+00,0.5787,0.5872
1220.06,-5.531e-02,6.939e+00,0.5873,0.5957
1221.25,-9.250e-02,1.166e+01,0.5957,0.6045
1222.46,6.480e+00,1.576e+01,0.6045,0.6134
1223.69,8.002e+00,1.494e+01,0.6135,0.6226
1224.93,1.949e+00,1.499e+01,0.6226,0.6318
1226.20,-1.194e-01,1.497e+01,0.6318,0.6414
1227.48,-1.046e-01,1.309e+01,0.6414,0.6511
1228.78,-9.666e-02,1.217e+01,0.6511,0.6610
1230.10,-8.601e-02,1.082e+01,0.6610,0.6711
1231.45,-9.033e-02,1.147e+01,0.6713,0.6816
1232.81,-8.080e-02,1.009e+01,0.6816,0.6923
1234.19,-7.530e-02,9.542e+00,0.6921,0.7029
1235.60,3.310e+00,8.105e+00,0.7030,0.7142
1237.03,-6.373e-02,8.068e+00,0.7141,0.7253
1238.48,-2.012e-02,2.546e+00,0.7255,0.7369
1239.95,-3.315e-02,4.196e+00,0.7371,0.7489
1241.45,1.754e+00,4.445e+00,0.7489,0.7610
1242.97,4.378e-01,2.539e+00,0.7610,0.7734
1244.52,2.351e+00,6.135e+00,0.7736,0.7860
1246.09,-4.493e-02,5.578e+00,0.7861,0.7991
1247.69,-3.686e-02,4.553e+00,0.7991,0.8125
1249.32,-3.669e-02,4.544e+00,0.8124,0.8260
1250.97,-3.384e-02,4.198e+00,0.8260,0.8400
1252.65,7.095e-01,3.466e+00,0.8401,0.8542
1254.36,-2.881e-02,3.515e+00,0.8542,0.8689
1256.09,-2.348e-02,2.875e+00,0.8689,0.8839
1257.86,1.361e+00,2.428e+00,0.8839,0.8993
1259.66,-1.068e-02,1.301e+00,0.8993,0.9150
1261.49,5.836e-01,2.566e+00,0.9149,0.9310
1263.35,-1.153e-02,1.410e+00,0.9312,0.9478
1265.25,2.342e-01,9.427e-01,0.9476,0.9646
1267.18,1.747e+00,3.117e+00,0.9646,0.9821
1269.14,1.033e+00,3.737e+00,0.9821,0.9999
1271.14,-3.014e-02,3.729e+00,1.0000,1.0182
1273.18,3.274e+00,2.944e+00,1.0182,1.0369
1275.25,-1.525e-02,1.884e+00,1.0369,1.0562
1277.36,-1.483e-02,1.858e+00,1.0563,1.0760
1279.52,6.431e-01,2.104e+00,1.0760,1.0963
1281.71,1.066e+00,2.193e+00,1.0964,1.1172
1283.94,6.461e-01,2.033e+00,1.1172,1.1387
1286.22,1.450e+00,2.571e+00,1.1388,1.1606
1288.54,-1.190e-02,1.532e+00,1.1606,1.1835
1290.91,1.359e+00,2.404e+00,1.1833,1.2065
1293.32,8.523e-01,2.355e+00,1.2065,1.2305
1295.78,8.927e-01,1.578e+00,1.2306,1.2551
1298.29,1.081e+00,1.456e+00,1.2551,1.2804
1300.85,1.074e-01,2.682e-01,1.2805,1.3064
1303.47,7.194e-02,2.398e-01,1.3065,1.3333
1306.13,1.352e-01,1.297e-01,1.3333,1.3607
1308.85,6.153e-01,8.220e-01,1.3608,1.3892
1311.63,1.000e+00,1.107e+00,1.3893,1.4186
1314.47,2.131e+00,1.585e+00,1.4185,1.4486
1317.37,1.039e+00,1.002e+00,1.4486,1.4795
1320.33,9.834e-01,1.526e+00,1.4796,1.5116
1323.35,9.662e-01,1.713e+00,1.5117,1.5446
1326.44,1.803e-01,1.791e+00,1.5446,1.5786
1329.60,3.696e-02,1.081e+00,1.5786,1.6138
1332.82,6.230e-01,1.105e+00,1.6136,1.6499
1336.12,3.569e-02,6.332e-02,1.6499,1.6873
1339.50,-1.215e-02,1.567e+00,1.6873,1.7257
1342.95,1.328e+00,1.191e+00,1.7258,1.7656
1346.48,6.202e-01,1.160e+00,1.7657,1.8068
1350.09,9.668e-01,8.940e-01,1.8069,1.8494
1353.79,2.997e-01,5.312e-01,1.8492,1.8934
1357.58,2.560e-01,4.537e-01,1.8933,1.9387
1361.46,1.292e-01,7.516e-01,1.9388,1.9860
1365.43,3.504e-01,7.612e-01,1.9858,2.0344
1369.50,-5.609e-03,7.342e-01,2.0345,2.0850
1373.67,5.945e-01,7.248e-01,2.0850,2.1371
1377.94,2.930e-01,7.023e-01,2.1371,2.1912
1382.32,1.052e-01,6.782e-01,2.1912,2.2472
1386.82,6.712e-01,6.555e-01,2.2473,2.3054
1391.43,2.382e-01,2.626e-01,2.3053,2.3656
1396.16,1.783e-01,2.577e-01,2.3656,2.4281
1401.02,2.559e-01,2.268e-01,2.4282,2.4932
1406.00,6.077e-01,4.808e-01,2.4930,2.5605
1411.12,1.230e-01,4.214e-01,2.5605,2.6306
1416.39,8.611e-01,5.042e-01,2.6306,2.7035
1421.79,2.218e-01,3.932e-01,2.7035,2.7792
1427.35,5.647e-01,4.246e-01,2.7793,2.8582
1433.07,6.230e-01,3.429e-01,2.8580,2.9402
1438.95,3.023e-01,3.529e-01,2.9402,3.0258
1445.00,7.398e-01,3.833e-01,3.0256,3.1147
1451.23,4.665e-01,3.321e-01,3.1149,3.2076
1457.64,2.468e-01,2.778e-01,3.2078,3.3047
1464.25,5.836e-01,2.847e-01,3.3047,3.4060
1471.07,4.238e-01,2.224e-01,3.4060,3.5117
1478.09,4.430e-01,2.605e-01,3.5117,3.6224
1485.33,4.680e-01,2.334e-01,3.6224,3.7380
1492.81,8.633e-01,3.023e-01,3.7379,3.8590
1500.53,9.662e-01,3.136e-01,3.8590,3.9860
1508.50,6.727e-01,2.530e-01,3.9860,4.1188
1516.74,4.219e-01,1.815e-01,4.1188,4.2584
1525.25,4.782e-01,1.823e-01,4.2583,4.4048
1534.06,7.350e-01,2.160e-01,4.4048,4.5588
1543.18,5.338e-01,1.867e-01,4.5587,4.7206
1552.62,4.244e-01,1.297e-01,4.7206,4.8907
1562.40,2.778e-01,1.212e-01,4.8909,5.0704
1572.54,5.988e-01,1.779e-01,5.0704,5.2595
1583.06,4.607e-01,1.682e-01,5.2596,5.4596
1593.98,5.959e-01,1.815e-01,5.4597,5.6709
1605.33,5.217e-01,1.687e-01,5.6708,5.8942
1617.11,6.707e-01,1.697e-01,5.8940,6.1310
1629.38,6.663e-01,1.739e-01,6.1310,6.3818
1642.14,4.627e-01,1.212e-01,6.3820,6.6484
1655.44,3.581e-01,9.762e-02,6.6484,6.9318
1669.30,3.652e-01,1.054e-01,6.9319,7.2336
1683.77,1.371e-01,5.936e-02,7.2335,7.5553
1698.88,1.936e-01,5.871e-02,7.5553,7.8988
1714.68,1.651e-01,5.393e-02,7.8989,8.2666
1731.21,1.787e-01,5.554e-02,8.2666,8.6603
1748.53,1.733e-01,5.002e-02,8.6603,9.0833
1766.70,7.029e-02,2.832e-02,9.0833,9.5378
1785.77,9.799e-02,3.332e-02,9.5380,10.0280
1805.83,9.007e-02,3.084e-02,10.0280,10.5574
1826.94,1.022e-01,3.287e-02,10.5574,11.1302
1849.20,1.230e-01,4.131e-02,11.1301,11.7520
1872.71,1.080e-01,4.257e-02,11.7518,12.4279
1897.56,1.994e-01,7.257e-02,12.4280,13.1653
1923.89,2.591e-01,1.127e-01,13.1654,13.9720
1951.84,2.899e-01,1.396e-01,13.9722,14.8569
1981.55,2.996e-01,1.565e-01,14.8568,15.8307
